Wavelength,Spectral Albedo 1,Spectral Albedo 2,Spectral Albedo 3,Spectral Albedo 4,Spectral Albedo 5,Spectral Albedo 6,Spectral Albedo 7,Spectral Albedo 8,Spectral Albedo 9,Spectral Albedo 10,Spectral Albedo 11,Spectral Albedo 12,Spectral Albedo 13,Spectral Albedo 14,Spectral Albedo 15,Spectral Albedo 16,Spectral Albedo 17,Spectral Albedo 18,Spectral Albedo 19,Spectral Albedo 20
2011,0.035808095,0.037450552,0.038626098,0.03701788,0.033775791,0.036820964,0.038614495,0.039243089,0.040056255,0.037624488,0.038013095,0.035995421,0.039464325,0.042240302,0.042377696,0.041655055,0.043388832,0.037509209,0.038089075,0.039983131
2012,0.037371317,0.038100482,0.037917664,0.036534789,0.034735547,0.036472264,0.037737309,0.039174313,0.041195591,0.037742446,0.038291627,0.036511623,0.041118455,0.041652843,0.043870969,0.04174474,0.043745158,0.03509539,0.039409316,0.039763934
2013,0.038027804,0.03875388,0.037901763,0.036919931,0.035071432,0.036004791,0.037681022,0.039245077,0.041322497,0.038125462,0.038221429,0.036756887,0.041288429,0.041573098,0.044443146,0.042016145,0.043456927,0.03535341,0.039786967,0.039986766
2014,0.039082035,0.039782187,0.038020755,0.038344769,0.035917828,0.034444462,0.036714447,0.039946324,0.041390973,0.03914914,0.038053232,0.037268702,0.041055802,0.042080776,0.045282749,0.04269301,0.041858197,0.037314145,0.040348951,0.041226315
2015,0.039335433,0.039761706,0.037834103,0.038735092,0.036580147,0.034817987,0.036884706,0.040158018,0.04126133,0.039483092,0.038117982,0.037267468,0.040805046,0.042242591,0.045886253,0.042650271,0.041726432,0.038400493,0.040582525,0.040882478
2016,0.038855625,0.038917588,0.037875665,0.039355002,0.036698326,0.036524676,0.038944481,0.03999926,0.040144867,0.039553274,0.037898939,0.037094851,0.039684503,0.04260651,0.046457476,0.042072864,0.042013671,0.040875041,0.04044384,0.039845667
2017,0.038604777,0.038563341,0.037540262,0.039451866,0.036854223,0.037434647,0.039369134,0.040182166,0.039774155,0.039772688,0.037873718,0.037081774,0.039220491,0.042728635,0.046128456,0.041869834,0.041866117,0.041548011,0.040168212,0.039383558
2018,0.038163757,0.037799711,0.036914528,0.038781479,0.037176596,0.038841035,0.039405713,0.040323692,0.039649324,0.039556472,0.038285422,0.036939484,0.038854685,0.042628572,0.045379042,0.041624195,0.042278407,0.040922414,0.039442571,0.038358812
2019,0.038060588,0.037821144,0.035675688,0.038275567,0.037385806,0.0397092,0.039007981,0.040711448,0.040212245,0.040168278,0.03835344,0.036751362,0.039486332,0.042462904,0.045033323,0.041395553,0.042159701,0.04094018,0.039605645,0.037711932
2020,0.037972878,0.037525987,0.035595898,0.038436786,0.037448089,0.03973062,0.038210037,0.041094207,0.040388549,0.040527998,0.038364477,0.036717967,0.039593711,0.042507933,0.04431991,0.041020859,0.041318212,0.040969786,0.039976517,0.037864866
2021,0.037421034,0.037415923,0.036667755,0.038695587,0.037304602,0.038789512,0.037674203,0.040762132,0.040351232,0.040504628,0.038966189,0.036910737,0.03958285,0.042521455,0.043815079,0.041297974,0.041049585,0.040366493,0.040028477,0.037795381
2022,0.037809157,0.037342613,0.037370796,0.039166945,0.0374477,0.038663312,0.038113887,0.040609375,0.040666674,0.040859491,0.038998908,0.036921123,0.040107523,0.043031807,0.044081358,0.041509509,0.041139421,0.040876572,0.040731692,0.038124567
2023,0.037981882,0.036957145,0.038130815,0.040095365,0.037492696,0.038397078,0.038616737,0.040148952,0.04085342,0.041185917,0.03906679,0.037083005,0.040426996,0.043127008,0.044458449,0.041277404,0.041748303,0.041330171,0.041300148,0.038617872
2024,0.038207433,0.037004236,0.038655514,0.040656007,0.037260164,0.038407271,0.038659188,0.039936707,0.041064095,0.041536334,0.039417289,0.0374693,0.040764601,0.043316417,0.044550921,0.041437794,0.042100789,0.041432418,0.041460477,0.039005595
2025,0.038793755,0.037475517,0.038926916,0.041295105,0.036722374,0.038826538,0.038766673,0.039771601,0.041570856,0.042245328,0.040007436,0.0381098,0.041270589,0.043810012,0.044479214,0.0419749,0.042770073,0.041476098,0.041343348,0.039696475
2026,0.038904633,0.037601514,0.039028425,0.041423327,0.03658695,0.03896747,0.038782766,0.039757985,0.041632431,0.042472056,0.040057852,0.038524683,0.04165969,0.043645501,0.044433755,0.042048243,0.042774656,0.04150436,0.041453819,0.040019993
2027,0.038707807,0.037576215,0.039231959,0.04136645,0.036268911,0.038940644,0.038251461,0.039665462,0.041291022,0.042467489,0.040159115,0.039205045,0.041968905,0.04311443,0.044238614,0.041940798,0.042448738,0.041182328,0.041444924,0.040152052
2028,0.038712588,0.03769828,0.039244558,0.0412286,0.036396575,0.039013927,0.038283197,0.039832357,0.041372519,0.042527,0.040217708,0.039323588,0.042189044,0.042886332,0.044306707,0.042033781,0.042361592,0.04126924,0.041420323,0.04028321
2029,0.038551359,0.037911494,0.038828992,0.040805488,0.037005205,0.039105451,0.03877512,0.040359646,0.041444278,0.04228238,0.03969581,0.03910181,0.042446609,0.042393003,0.044463093,0.041922346,0.041980681,0.041662053,0.041561644,0.040411237
2030,0.038480446,0.037982668,0.038915393,0.040577101,0.037273564,0.039200367,0.038881591,0.040575145,0.04155781,0.042281354,0.039677492,0.039053573,0.04258803,0.042137743,0.044722508,0.041929349,0.042035179,0.041709038,0.041502813,0.040405149
2031,0.038321453,0.03779962,0.039314081,0.040328347,0.037761868,0.039155101,0.038799094,0.040791489,0.04195547,0.042403362,0.040085452,0.038785198,0.042647993,0.042079888,0.045407471,0.042151254,0.042580609,0.041691565,0.041063263,0.040225019
2032,0.038698766,0.03816338,0.039371868,0.04014001,0.037734965,0.039569004,0.039106864,0.041037034,0.042251228,0.042624499,0.040182174,0.038659869,0.042578792,0.041938696,0.04558368,0.042450945,0.042646177,0.041800965,0.041123162,0.040131139
2033,0.039007542,0.038659871,0.039587742,0.0401571,0.037535806,0.040003547,0.039173852,0.04092256,0.042078917,0.042753625,0.040454684,0.038762065,0.042743649,0.042098317,0.045326107,0.042113785,0.042581818,0.041753504,0.04142617,0.040363581
2034,0.03899535,0.039009505,0.039546253,0.0400703,0.037815683,0.039849637,0.039330456,0.040655969,0.0422113,0.043132005,0.040702656,0.038797332,0.042899854,0.042428469,0.045107057,0.042222636,0.042753428,0.041628194,0.041298185,0.040601924
2035,0.039221609,0.039431799,0.03934701,0.040478839,0.038026772,0.039765255,0.0398173,0.04055054,0.04209303,0.043571068,0.0406992,0.039159424,0.043087978,0.042597625,0.044848647,0.04220002,0.042946168,0.042139813,0.041594397,0.041007865
2036,0.039429654,0.039608397,0.039182629,0.040779909,0.03840825,0.039851035,0.039902818,0.040621324,0.041740266,0.043719968,0.04095876,0.039462436,0.043640321,0.042947351,0.044615178,0.04190672,0.042955744,0.042474796,0.041954811,0.041401384
2037,0.039452092,0.039326025,0.039382689,0.040952595,0.039052904,0.040111338,0.039785203,0.04086748,0.041855183,0.043520773,0.041167585,0.039529998,0.044118892,0.043234952,0.045067636,0.042083823,0.042925221,0.042278364,0.042034529,0.041618059
2038,0.039636193,0.038907738,0.039462312,0.041293949,0.03915412,0.040189601,0.039970388,0.041163783,0.041603939,0.043472854,0.041343381,0.039518208,0.044367853,0.0431307,0.045421599,0.042272245,0.043019865,0.042259804,0.042571726,0.041828466
2039,0.039820788,0.038900305,0.039440313,0.041309943,0.039202245,0.040289943,0.040067003,0.0414416,0.041584288,0.043640499,0.041295132,0.039479078,0.044508074,0.04328414,0.045515433,0.04231826,0.043020301,0.042171778,0.042792602,0.041951423
2040,0.040078711,0.039147132,0.039374797,0.040878846,0.039086814,0.040635155,0.040048553,0.041822196,0.041810531,0.043905036,0.040972304,0.038875648,0.044531072,0.043756559,0.045459493,0.042209917,0.042744999,0.041580571,0.042954457,0.042073813
2041,0.040210101,0.039330407,0.039407135,0.040894365,0.039048957,0.040567654,0.040193947,0.041987676,0.04196654,0.043990152,0.040875465,0.039044911,0.0444758,0.043866911,0.045501967,0.042381533,0.042755193,0.041584685,0.042945783,0.042204316
2042,0.040258438,0.0399101,0.039197238,0.041004298,0.038611695,0.040084798,0.040543433,0.042129874,0.042188247,0.044472303,0.040584839,0.039876747,0.044150475,0.043812562,0.045298078,0.042615114,0.042953857,0.042062014,0.042646413,0.042158549
2043,0.040474193,0.040074352,0.039410392,0.040993909,0.038595752,0.039966275,0.040626498,0.042168659,0.042271717,0.044551751,0.040553593,0.040254242,0.043988497,0.043822772,0.045359917,0.042850747,0.043062024,0.042335962,0.042545414,0.042208114
2044,0.040860847,0.039802289,0.040006928,0.041058906,0.038933964,0.039576229,0.040790618,0.04193187,0.042205501,0.043969091,0.040895438,0.040896482,0.043748683,0.043464323,0.045660612,0.043522776,0.043318055,0.042896393,0.042291572,0.042511502
2045,0.040951039,0.039785178,0.040308631,0.041272816,0.039090778,0.039610628,0.040773531,0.041968622,0.042229788,0.043808234,0.041116008,0.041201092,0.0437657,0.043445107,0.045814761,0.043812705,0.043392018,0.043161229,0.042312656,0.042513481
2046,0.041028448,0.03969941,0.040751571,0.041537319,0.039292615,0.040063172,0.040411935,0.042134639,0.042125836,0.043960541,0.041370978,0.041165619,0.043926383,0.043739252,0.04610215,0.043915482,0.043416148,0.043342208,0.042697553,0.04216974
2047,0.041103285,0.039729409,0.041177011,0.041715584,0.039738286,0.040644363,0.040110086,0.04216622,0.04223487,0.043678192,0.041620206,0.040907132,0.044160237,0.044004294,0.046176997,0.04380741,0.043206251,0.043408202,0.042874668,0.042233331
2048,0.040561122,0.040034809,0.040807702,0.042068971,0.039688121,0.040960198,0.040104546,0.042277027,0.042472306,0.04326874,0.042008805,0.040734081,0.044756693,0.043813282,0.045861314,0.043563731,0.043153487,0.042852018,0.042839439,0.042029734
2049,0.039779841,0.040661307,0.041259702,0.042329094,0.039715484,0.041444386,0.040370294,0.042374416,0.042581357,0.04306588,0.042129545,0.040882925,0.04495388,0.043972988,0.045849532,0.043242227,0.043366422,0.041986807,0.043494245,0.041903338
2050,0.039625411,0.040968583,0.041650809,0.042354439,0.039750514,0.041927103,0.040879271,0.042697974,0.043089127,0.042820683,0.042298683,0.040833232,0.044989446,0.044353767,0.045877566,0.043243128,0.043863323,0.041630581,0.043923162,0.042237315
2051,0.039478794,0.041272213,0.041484584,0.042533498,0.039695092,0.042256273,0.041505449,0.042919347,0.043668992,0.042920692,0.04240054,0.040886556,0.045243065,0.044046422,0.045616335,0.043187549,0.044650636,0.041628735,0.044344205,0.04264019
2052,0.039355759,0.041618894,0.041514101,0.042796463,0.039876231,0.042582704,0.041881758,0.04298444,0.044070867,0.043140328,0.042385576,0.041260193,0.045375482,0.044075287,0.04580073,0.043072367,0.044822667,0.041962832,0.044697524,0.043059776
2053,0.039714085,0.041996273,0.041414017,0.043212499,0.040284854,0.042872294,0.041839446,0.042858283,0.044820175,0.043889838,0.042121301,0.04208697,0.045402213,0.044426103,0.046522599,0.042917469,0.044475449,0.043491206,0.044953657,0.043806164
2054,0.039753709,0.041927374,0.041486315,0.043657215,0.040566492,0.043392145,0.042211491,0.043184457,0.045006316,0.044339598,0.042170395,0.042236252,0.045425865,0.044739835,0.046906707,0.043075497,0.044450095,0.044213717,0.045240088,0.044154787
2055,0.039289335,0.041445663,0.041605813,0.044310803,0.041099496,0.044153395,0.042744172,0.043657975,0.04452504,0.04480629,0.042360215,0.042171222,0.045464707,0.045027325,0.047374501,0.04335703,0.044141773,0.044665262,0.045333923,0.044253296
2056,0.039378246,0.041629712,0.04195143,0.044615255,0.041298178,0.044352111,0.043153228,0.043948591,0.044329102,0.045187566,0.042394667,0.042454182,0.04541408,0.045443988,0.04767911,0.043517382,0.044156128,0.045020836,0.045716705,0.044415559
2057,0.039812841,0.041762501,0.042862768,0.044771182,0.04105781,0.044381032,0.04396182,0.044710163,0.043900163,0.045483524,0.042223285,0.042275862,0.045001007,0.046044363,0.047795569,0.04394725,0.044813383,0.045095906,0.046621578,0.044272768
2058,0.04016121,0.041862256,0.043208597,0.045043558,0.0412621,0.04457293,0.044422664,0.045197417,0.043691905,0.04588002,0.042449178,0.042701683,0.0450848,0.046553738,0.047878235,0.044302181,0.045024991,0.045242036,0.04700372,0.044451427
2059,0.040904599,0.042822163,0.042989955,0.045214498,0.041691668,0.044076223,0.044353297,0.044911976,0.043462141,0.04635728,0.042616796,0.044277217,0.045327282,0.047230825,0.047670626,0.044282759,0.044493513,0.045277627,0.047363432,0.044847208
2060,0.041401101,0.042994575,0.043223687,0.045248811,0.041724194,0.044129989,0.044663451,0.045027963,0.043620709,0.046502476,0.04305023,0.044863219,0.045759778,0.047339131,0.047853306,0.044651347,0.044727865,0.045545951,0.047383109,0.045124891
2061,0.041879554,0.042240262,0.043265653,0.045345175,0.04157293,0.044744192,0.045410136,0.045353725,0.044162754,0.046201608,0.044061129,0.045055426,0.046689151,0.047077241,0.048285047,0.045480506,0.045303401,0.045807954,0.046707049,0.045423854
2062,0.041826075,0.042059293,0.043789054,0.045132446,0.041900396,0.045621178,0.045197871,0.045915155,0.044552443,0.046673006,0.045047555,0.0450906,0.047339144,0.047105331,0.048431358,0.045973477,0.045825134,0.046136839,0.046333426,0.045908014
2063,0.042311587,0.042064608,0.044573383,0.045063065,0.042069794,0.045209875,0.045174504,0.046034358,0.04478445,0.046981593,0.045259919,0.044916833,0.047900295,0.046736727,0.048581566,0.046407902,0.046921596,0.046937006,0.046503346,0.045847059
2064,0.042398695,0.041952805,0.045497929,0.04526578,0.042309186,0.044865262,0.045332007,0.046657847,0.045082861,0.046640158,0.045689642,0.044809158,0.047992413,0.046189793,0.049341771,0.046434253,0.047962846,0.047490457,0.046519415,0.045801693
2065,0.042331171,0.042595619,0.046349247,0.045732739,0.043141224,0.045112268,0.045198793,0.047678021,0.04545901,0.046938898,0.045601231,0.045452215,0.047976505,0.046476738,0.049726871,0.046386458,0.048131859,0.048009968,0.047374237,0.046069531
2066,0.042891083,0.043049845,0.046511261,0.04627803,0.043988902,0.04507788,0.045489201,0.047811825,0.045596693,0.047259188,0.045921626,0.046215413,0.048407359,0.046664356,0.049694781,0.046565346,0.048449371,0.048440676,0.048534169,0.046450318
2067,0.042580427,0.043591999,0.046652764,0.046377431,0.044277466,0.045713271,0.045547234,0.048000105,0.04618056,0.047633439,0.046420582,0.046516264,0.049330883,0.046841327,0.050187639,0.046478461,0.048456655,0.048433473,0.049376002,0.046690313
2068,0.042390421,0.044771496,0.046945228,0.046364402,0.044253022,0.046923708,0.04598047,0.04849426,0.046940172,0.048161974,0.046289951,0.047378268,0.050504885,0.047876571,0.050270142,0.046554716,0.048560224,0.048285931,0.050214421,0.047221719
2069,0.042875982,0.045335019,0.047098394,0.046572127,0.044188476,0.047143676,0.046613526,0.048820624,0.047428236,0.048660746,0.046659483,0.047986263,0.051135083,0.04865555,0.050558909,0.046644696,0.048771509,0.048417474,0.050707054,0.047900263
2070,0.043937073,0.045437924,0.046876269,0.046645069,0.043539397,0.046271316,0.04734203,0.048892884,0.047730061,0.049516578,0.047184888,0.048150204,0.051718834,0.049747583,0.051159821,0.046257978,0.049072995,0.04849184,0.050886294,0.048562696
2071,0.044350806,0.045844558,0.047256043,0.047081287,0.043662244,0.046315243,0.048128151,0.049111606,0.048109493,0.049819468,0.047502887,0.048699658,0.05212487,0.050246863,0.051320367,0.046601673,0.049263287,0.048892605,0.051105608,0.049040353
2072,0.045176853,0.046226656,0.047919556,0.047831117,0.043769853,0.04592144,0.049292079,0.049406387,0.048395382,0.049724465,0.047858413,0.049761511,0.051841828,0.050559336,0.051211341,0.047605522,0.049336623,0.049747513,0.050961171,0.049806748
2073,0.045532953,0.046564233,0.048469077,0.048439671,0.044439972,0.046487307,0.050022516,0.049714229,0.048802794,0.049855912,0.048431195,0.050127181,0.052077082,0.050670515,0.051297246,0.04825719,0.049652424,0.050247487,0.051171082,0.050420021
2074,0.044795208,0.047082839,0.049245954,0.049236423,0.046024754,0.048492902,0.050664647,0.049996526,0.049380486,0.049575426,0.049131199,0.050272334,0.052787844,0.050063597,0.050909328,0.049334099,0.049976242,0.050685454,0.051484612,0.050836881
2075,0.044896079,0.04761196,0.049859823,0.049819849,0.047114056,0.049372014,0.051134471,0.050374262,0.049711303,0.049756755,0.049557648,0.050649832,0.052983874,0.050234679,0.051171112,0.049979118,0.050475587,0.051093527,0.051698936,0.051254703
2076,0.045286222,0.048151775,0.050399459,0.050318078,0.048294015,0.050145272,0.051326084,0.050879164,0.050056883,0.05011523,0.049889733,0.050642908,0.052879068,0.050756915,0.05178886,0.050290242,0.051264244,0.051323237,0.0519896,0.051843717
2077,0.045969083,0.04829475,0.050873056,0.050809336,0.049371938,0.050863286,0.051879645,0.051316775,0.050049555,0.050922464,0.050532228,0.050930296,0.053229322,0.051231404,0.052648162,0.050400376,0.05210146,0.051582569,0.052400378,0.051943738
2078,0.046806683,0.0487266,0.051311958,0.051060837,0.050021619,0.050808835,0.051934928,0.051586307,0.050226463,0.051398505,0.050877949,0.051852235,0.053264968,0.051820343,0.05353568,0.050829336,0.052285234,0.052166068,0.052286931,0.052228008
2079,0.047923018,0.049380381,0.051765432,0.051298071,0.050241163,0.050635724,0.052089425,0.05213588,0.050306539,0.052164133,0.050871772,0.052302199,0.053016322,0.052333026,0.05424337,0.050954752,0.052753088,0.052822288,0.052839826,0.052384721
2080,0.048496045,0.050157928,0.052044034,0.051958963,0.050183979,0.05146081,0.052474967,0.052506424,0.05083883,0.0528866,0.051425148,0.052978366,0.053576743,0.052349416,0.054476466,0.05142748,0.053262067,0.053477138,0.053587151,0.052418308
2081,0.048970585,0.050775703,0.052436448,0.052692626,0.05007695,0.052277346,0.052969958,0.052454109,0.051494242,0.053328107,0.051895666,0.053585251,0.054229559,0.052579635,0.054723473,0.05182303,0.053515651,0.054396714,0.0541213,0.052709206
2082,0.049280773,0.05124663,0.052854049,0.05360539,0.05025593,0.052736716,0.053883199,0.052884731,0.051976784,0.053833113,0.05217938,0.053896485,0.054912566,0.053398024,0.055094999,0.052057684,0.054003096,0.055007221,0.055100931,0.053328595
2083,0.049571407,0.051566869,0.053369326,0.054552161,0.050710143,0.053486038,0.054389568,0.053104558,0.052461945,0.054156197,0.05280241,0.054688957,0.056153912,0.054131856,0.055233078,0.052786679,0.054373821,0.055325817,0.055795098,0.053889941
2084,0.049900985,0.052095354,0.053953334,0.055191642,0.05138023,0.054072797,0.054946083,0.053701285,0.052820702,0.054690623,0.053418222,0.055325189,0.057099238,0.054702829,0.055704464,0.053331294,0.054739462,0.055912745,0.056334064,0.054482772
2085,0.050200117,0.052707028,0.054723484,0.055500663,0.052661548,0.054175836,0.055340898,0.054814706,0.052975033,0.055164313,0.05407028,0.055971951,0.058302425,0.055541001,0.056577578,0.053883691,0.05496464,0.056508171,0.056600082,0.055518194
2086,0.050574308,0.053206463,0.055313313,0.056092787,0.053438312,0.05490546,0.056054615,0.05569112,0.05342413,0.055765694,0.054719189,0.056469538,0.058884467,0.056051602,0.057086828,0.054387016,0.055351397,0.057088225,0.057246641,0.056325997
2087,0.050863255,0.053900852,0.055894716,0.056551399,0.054258139,0.056107768,0.057060412,0.056701718,0.05380498,0.056721925,0.055517585,0.056876872,0.058817194,0.056041103,0.057535417,0.05482257,0.055754034,0.057798851,0.057936013,0.056793625
2088,0.051496053,0.054454315,0.056460472,0.057276879,0.05477387,0.05687573,0.057755688,0.05751975,0.054492871,0.057326369,0.056200353,0.057449149,0.059334983,0.056425883,0.058222031,0.055398404,0.056335502,0.058524933,0.05856739,0.057548222
2089,0.052644483,0.054411502,0.056803156,0.058342147,0.054796534,0.057834347,0.05847678,0.058320704,0.055418151,0.057705669,0.056693255,0.058172295,0.059677946,0.057016568,0.058934958,0.056184119,0.057047627,0.059338607,0.059494533,0.058642454
2090,0.053447789,0.054964025,0.05744862,0.059157685,0.055245217,0.058531259,0.059124528,0.058873476,0.056129305,0.058250998,0.057434052,0.058685591,0.060284291,0.057591008,0.059441778,0.056691611,0.057579945,0.059949078,0.060043595,0.059213294
2091,0.054354945,0.055914555,0.058228407,0.059916258,0.055648618,0.058720766,0.059348267,0.059194256,0.057004915,0.058761855,0.058268276,0.059240405,0.06130779,0.058199999,0.060087567,0.057164017,0.058141225,0.060398042,0.060141178,0.059562589
2092,0.054919988,0.056755567,0.05908901,0.060846745,0.056391255,0.059433923,0.059965842,0.059408671,0.057952003,0.059296056,0.059289121,0.059514774,0.062549628,0.058815545,0.060421423,0.057497969,0.058870901,0.061078857,0.060597956,0.060025107
2093,0.055206615,0.057569185,0.060023509,0.061588451,0.057313351,0.0603634,0.061005719,0.060015319,0.057898101,0.059947751,0.060131715,0.059976614,0.063217206,0.05957027,0.060637699,0.057748471,0.059133823,0.061775663,0.061504277,0.060280255
2094,0.055560933,0.058764363,0.060862192,0.062346474,0.057724955,0.060818214,0.062044193,0.060751605,0.058612618,0.060225827,0.060773231,0.060489179,0.063951425,0.060139749,0.061284853,0.058726068,0.059512072,0.062377059,0.062465623,0.060758018
2095,0.056009594,0.059406056,0.061845356,0.062855391,0.058127767,0.061614152,0.063251145,0.061763176,0.059214295,0.060565253,0.061443818,0.061411698,0.0650091,0.060772512,0.061898608,0.059803542,0.060189134,0.063732381,0.063572741,0.061572633
2096,0.056388632,0.059842705,0.062519206,0.06319563,0.058615547,0.062275586,0.064206136,0.062854587,0.059713234,0.061138593,0.061671719,0.062518025,0.065819717,0.061244613,0.062618646,0.060568395,0.060807132,0.0650457,0.064881615,0.062806057
2097,0.056739621,0.06084163,0.062957023,0.063874728,0.059238438,0.062847061,0.065025701,0.063544434,0.060756612,0.061793154,0.062087979,0.063374838,0.066676042,0.061603771,0.063268608,0.061486515,0.061744042,0.065872567,0.065746969,0.064037306
2098,0.056992878,0.061663802,0.063994524,0.06411355,0.060448781,0.063866747,0.066112317,0.064274725,0.061678035,0.062840297,0.062854555,0.064327508,0.067702387,0.062122941,0.063675927,0.062165938,0.062874053,0.066954935,0.066307927,0.064987807
2099,0.057655663,0.062192711,0.064932557,0.064872223,0.061882098,0.064711864,0.067188527,0.065021977,0.062634878,0.063706952,0.063469312,0.065238896,0.068156513,0.062784825,0.064450686,0.062806714,0.063601783,0.067629361,0.067119294,0.0660004
2100,0.05846697,0.062832288,0.065707404,0.06628298,0.062922485,0.065932947,0.068182112,0.065642881,0.063309725,0.064730515,0.064368884,0.065954354,0.068624155,0.063888751,0.064999835,0.063699846,0.064367327,0.068221645,0.068152525,0.066811824
2101,0.059382893,0.063520906,0.066721173,0.06714473,0.06378279,0.067188689,0.068967614,0.06643055,0.064105205,0.06544373,0.065381277,0.066897072,0.069313121,0.064959608,0.065712984,0.064486458,0.065039287,0.068881438,0.069103967,0.067445929
2102,0.060900376,0.064013001,0.068201338,0.067712363,0.064195695,0.068589723,0.06949113,0.067325686,0.064971819,0.065756591,0.066583617,0.067993514,0.069983689,0.066494657,0.066657759,0.065165033,0.065322122,0.069466574,0.070305388,0.067700661
2103,0.061859628,0.064670644,0.06918799,0.068787436,0.065089371,0.069753827,0.070207816,0.068157856,0.065720827,0.066416307,0.067674167,0.068996223,0.070870425,0.067552471,0.067465235,0.065848913,0.066023585,0.070263218,0.07109243,0.068476626
2104,0.062461783,0.065563929,0.069982091,0.069893141,0.066180855,0.071244337,0.070588191,0.069063788,0.066248915,0.067046315,0.06912924,0.070057692,0.072188322,0.068553417,0.068221233,0.066601982,0.066932675,0.071143498,0.071469167,0.069118835
2105,0.063268505,0.066370129,0.07091045,0.070853446,0.067018969,0.072077139,0.071598272,0.070084624,0.067162447,0.067732372,0.070153065,0.071134433,0.073188935,0.069273499,0.069124006,0.067282511,0.067801282,0.07200109,0.072128144,0.070057531
2106,0.063873189,0.066927094,0.071562039,0.072211407,0.068031067,0.072190682,0.073132198,0.071064503,0.06856099,0.0686571,0.07079641,0.072131806,0.07403251,0.06950662,0.070136334,0.067666825,0.068868631,0.073248151,0.072456254,0.071670278
2107,0.064653362,0.067799915,0.072437595,0.073293835,0.068972043,0.072979894,0.07445908,0.072082342,0.06940228,0.069599963,0.071572521,0.073131164,0.075031369,0.069965169,0.070789594,0.068480076,0.06989222,0.074205779,0.073363204,0.072921914
2108,0.065667946,0.068863295,0.073476594,0.073941372,0.069551531,0.073841135,0.076032869,0.07325993,0.070258836,0.070542413,0.072319877,0.074075317,0.075967251,0.070361034,0.071333754,0.069543822,0.071006512,0.07499211,0.074741901,0.074142358
2109,0.066658268,0.070112198,0.074570291,0.074942344,0.07031288,0.074512875,0.077565273,0.074325669,0.070757755,0.071539841,0.072852408,0.075357404,0.077043526,0.070725342,0.071848746,0.070632929,0.071903159,0.075568589,0.076232845,0.075277088
2110,0.067352828,0.071429365,0.075529231,0.076274305,0.07137843,0.075624231,0.078771913,0.075257826,0.0709803,0.072440683,0.073318175,0.0762753,0.078080631,0.071178311,0.072255468,0.071466899,0.072489573,0.076358915,0.077756792,0.076396295
2111,0.068358562,0.072436301,0.076663406,0.077373447,0.072448744,0.076866416,0.079848305,0.076483044,0.071055567,0.073571221,0.074290344,0.077465719,0.079301772,0.07247055,0.073086897,0.072333616,0.073509934,0.077227419,0.079058659,0.077234263
2112,0.06913319,0.073207007,0.077690982,0.078575227,0.073786343,0.078199776,0.081150886,0.077592344,0.071501896,0.074511049,0.075474511,0.079060426,0.080488602,0.073651853,0.074186517,0.072960422,0.074459708,0.0782426,0.080023414,0.078175403
2113,0.069912525,0.074123929,0.078852427,0.079445512,0.07473027,0.07950266,0.082356678,0.078438538,0.072619067,0.075479702,0.076602515,0.08010105,0.081540087,0.07434461,0.07528493,0.073514624,0.075367456,0.079610392,0.081354851,0.079414929
2114,0.070803697,0.075056688,0.080094599,0.080310154,0.075713982,0.081058673,0.083446619,0.079341868,0.073814319,0.076368519,0.077927238,0.081254919,0.082791384,0.075676648,0.076194381,0.074483987,0.076654026,0.080959167,0.082086246,0.08046148
2115,0.071295293,0.076346154,0.081336142,0.081141973,0.076920856,0.082465089,0.085146505,0.080183091,0.074757573,0.077393025,0.078959012,0.082400799,0.083963428,0.076954287,0.076965367,0.075376912,0.077517298,0.082296472,0.083003059,0.081077165
2116,0.071924312,0.077593317,0.082799108,0.082142807,0.077877785,0.083241391,0.086472731,0.080947044,0.075851594,0.078816918,0.079409649,0.083110391,0.08464705,0.077644556,0.077854144,0.076650794,0.078320167,0.083568594,0.084346013,0.081978865
2117,0.073163328,0.078550516,0.083956512,0.083438394,0.078663725,0.084116295,0.087381607,0.081731808,0.076888648,0.079947558,0.079943544,0.084325174,0.085220082,0.078641439,0.079067405,0.07811667,0.079559873,0.084930946,0.085123657,0.083287044
2118,0.0742526,0.079637464,0.085129334,0.084679976,0.079654601,0.085207921,0.088413151,0.082780466,0.07785174,0.081237083,0.080976243,0.085485963,0.086214016,0.079652978,0.080195012,0.079221658,0.080731403,0.086165133,0.086248215,0.084373487
2119,0.075655263,0.080519468,0.086402015,0.086111358,0.080693223,0.086442604,0.089014454,0.084114844,0.078644038,0.083001914,0.08229676,0.086821089,0.087302739,0.080322218,0.081502452,0.0803593,0.082189215,0.087314214,0.087824348,0.085681794
2120,0.076774949,0.081588635,0.08762736,0.087315473,0.081826956,0.087608625,0.090223901,0.085226771,0.079744327,0.08412425,0.083579512,0.087952127,0.088478121,0.081378269,0.08264032,0.081407995,0.083329956,0.088413837,0.089041438,0.086923748
2121,0.077543985,0.082898806,0.088578236,0.088475548,0.083101104,0.088872556,0.091954451,0.086507632,0.080959152,0.084932895,0.085540952,0.088903282,0.090056397,0.082934795,0.083633683,0.082106715,0.084211542,0.089383239,0.090125771,0.087942064
