Wavelength,Spectral Albedo 1,Spectral Albedo 2,Spectral Albedo 3,Spectral Albedo 4,Spectral Albedo 5,Spectral Albedo 6,Spectral Albedo 7,Spectral Albedo 8,Spectral Albedo 9,Spectral Albedo 10,Spectral Albedo 11,Spectral Albedo 12,Spectral Albedo 13,Spectral Albedo 14,Spectral Albedo 15,Spectral Albedo 16,Spectral Albedo 17,Spectral Albedo 18,Spectral Albedo 19,Spectral Albedo 20
1927,0.049124928,0.048416062,0.046295704,0.044484831,0.045077628,0.044883409,0.046436355,0.048130933,0.046407761,0.047594962,0.04521318,0.049494161,0.045680473,0.044192254,0.049659137,0.048594146,0.048440643,0.044770302,0.045982594,0.044343381
1928,0.048222207,0.047622644,0.04521719,0.043381752,0.043986226,0.044337374,0.045667792,0.047243484,0.045945438,0.046712075,0.044204817,0.048674115,0.044639829,0.043241835,0.048590819,0.047435988,0.047680628,0.043490929,0.044863078,0.0438034
1929,0.046673659,0.046338173,0.043841819,0.042072632,0.04262865,0.043004648,0.045682361,0.046785319,0.045872592,0.046074647,0.043356009,0.047819888,0.043605103,0.042382828,0.04668511,0.046892139,0.046594,0.042600213,0.043863528,0.043904397
1930,0.045609706,0.045378573,0.042964775,0.041142284,0.041823476,0.042218117,0.045226904,0.045999249,0.045247985,0.045337153,0.042781044,0.046720082,0.042990012,0.041893436,0.045668673,0.045946981,0.04575176,0.041666587,0.043081352,0.043477542
1931,0.04425635,0.044581696,0.042510889,0.040612759,0.041264179,0.0413321,0.045086969,0.044753048,0.044067088,0.044267302,0.042432959,0.045317635,0.042876867,0.041770414,0.044996732,0.044486894,0.0450505,0.041224843,0.042489332,0.04299632
1932,0.043266888,0.043784035,0.042003536,0.040273653,0.040672739,0.039862888,0.044666929,0.044330139,0.042903495,0.043144482,0.041948104,0.044107699,0.043036772,0.041456336,0.044959311,0.043188207,0.044138966,0.040671015,0.041581854,0.042262754
1933,0.042497419,0.042899814,0.041151106,0.039729061,0.040347483,0.038951655,0.043989556,0.043760617,0.042086528,0.042588695,0.041372403,0.043202549,0.04269146,0.04106145,0.044065503,0.04261802,0.043288527,0.040092849,0.041033817,0.041451603
1934,0.042410556,0.042074834,0.040340524,0.039431593,0.040669571,0.038613069,0.04275231,0.043146992,0.041336399,0.042340115,0.040926665,0.042172126,0.042484117,0.041128613,0.043121037,0.042336781,0.04244989,0.039235819,0.040988868,0.040216286
1935,0.041709132,0.041136273,0.03955424,0.038620098,0.040321281,0.038016465,0.042093426,0.042512514,0.040385097,0.042004631,0.040508799,0.04154911,0.041856794,0.040390439,0.042376629,0.042145815,0.041825753,0.03879498,0.04034504,0.039451582
1936,0.040811427,0.039873321,0.038285092,0.037442521,0.039910102,0.037343789,0.041663055,0.042191763,0.039390676,0.042010895,0.039958174,0.041425311,0.040837984,0.038811311,0.041114559,0.042866454,0.041197993,0.038751314,0.039336872,0.038697038
1937,0.04003008,0.039098492,0.037537899,0.036510036,0.039203504,0.036562466,0.040957655,0.041596859,0.038800818,0.041745022,0.039382557,0.041164818,0.039911161,0.038040211,0.040330128,0.042652989,0.04061231,0.038323117,0.038762335,0.038128485
1938,0.039017121,0.038536342,0.037247459,0.034929843,0.037866239,0.03567317,0.040307983,0.040595615,0.038068558,0.041664862,0.039141632,0.041107428,0.038544186,0.037018741,0.040120615,0.042160108,0.040423786,0.037828167,0.038122992,0.037988815
1939,0.038247519,0.037940371,0.036780164,0.034316093,0.037077929,0.035108407,0.03959796,0.040022981,0.037544838,0.04106135,0.038534352,0.040780749,0.037709272,0.036640787,0.039725258,0.041464399,0.039851781,0.037356199,0.037627355,0.037542144
1940,0.037526657,0.037642817,0.036223509,0.034394324,0.036282644,0.034072342,0.038404052,0.039785858,0.037916885,0.040061925,0.037325908,0.040603195,0.036989476,0.037396113,0.03921808,0.039869369,0.038729882,0.036585315,0.037424297,0.036828871
1941,0.037001748,0.037144378,0.035812162,0.034284758,0.035674955,0.033798718,0.037739991,0.039258287,0.037505591,0.039216349,0.036579433,0.040047422,0.036440179,0.037235493,0.03877386,0.039134322,0.03816987,0.036099614,0.037145233,0.036419187
1942,0.036619988,0.036391063,0.035567379,0.034261732,0.035055944,0.034248836,0.037241216,0.038686906,0.03622105,0.037965532,0.036057574,0.03878803,0.035932531,0.036927134,0.038372883,0.038609256,0.037987633,0.035767683,0.036927534,0.036420377
1943,0.036367101,0.035649208,0.035123455,0.034894367,0.035255032,0.03488655,0.036929385,0.038138472,0.035649737,0.036808242,0.035321984,0.038058448,0.036277354,0.036515512,0.038179998,0.038296175,0.037370692,0.03550092,0.036493289,0.035607266
1944,0.036010889,0.035548579,0.034931896,0.034946831,0.034908064,0.034844952,0.036940496,0.037552541,0.035299177,0.036218265,0.034902436,0.037559301,0.035830733,0.03591597,0.03776191,0.03792494,0.037023402,0.035314246,0.036230021,0.035288951
1945,0.035737178,0.035929237,0.034957589,0.034837526,0.034417068,0.034845936,0.037679212,0.036590609,0.034823448,0.035903527,0.034785151,0.037010662,0.034996747,0.034402686,0.037144014,0.038089628,0.037101216,0.035233393,0.036023701,0.035434366
1946,0.035438675,0.035760239,0.034825897,0.034534744,0.034053736,0.03457787,0.037347974,0.036192004,0.03477121,0.035769585,0.034483397,0.036706682,0.034644513,0.034207388,0.036726199,0.037807916,0.03677466,0.035112837,0.035874726,0.034976773
1947,0.03508415,0.036014915,0.034804891,0.034045044,0.033631446,0.033599206,0.036631995,0.036132277,0.035573741,0.036308961,0.034131157,0.036936431,0.034175203,0.034805949,0.036193645,0.037130937,0.036146519,0.034999401,0.035716456,0.033920597
1948,0.034705197,0.035617149,0.034541649,0.033580163,0.033311759,0.033186068,0.036280669,0.035924405,0.035562247,0.036091601,0.033922278,0.036787095,0.033951776,0.034785177,0.036039387,0.03668576,0.035731762,0.034984344,0.035705124,0.033666522
1949,0.034428182,0.034109344,0.034027346,0.032815882,0.033128945,0.032978541,0.035418357,0.035890386,0.035348459,0.035632156,0.033798984,0.036666156,0.034331726,0.03515084,0.036240038,0.036177581,0.035185055,0.035044398,0.036132568,0.033630133
1950,0.034001413,0.033551322,0.033647586,0.032233295,0.032865436,0.032780842,0.034882999,0.035802965,0.035029812,0.035404003,0.033552626,0.036350832,0.034327159,0.035092066,0.036195086,0.035940472,0.034882455,0.035075116,0.035936097,0.033412219
1951,0.033067415,0.033422202,0.033185357,0.031613808,0.032510169,0.033035687,0.035007003,0.035523097,0.034129701,0.03498296,0.033236357,0.035772102,0.034162255,0.034300144,0.036359128,0.035785437,0.034899751,0.035485881,0.035399564,0.033640724
1952,0.032734104,0.033026273,0.032731086,0.031225082,0.032292027,0.032655082,0.03478252,0.035473438,0.033760908,0.034505727,0.033124012,0.035372269,0.033992983,0.033895455,0.036306976,0.035788004,0.034648017,0.035364874,0.034949299,0.033606595
1953,0.032848591,0.032641079,0.032370791,0.030983001,0.032184823,0.031589246,0.034197879,0.035782765,0.033668935,0.034021747,0.03297199,0.034693732,0.033836506,0.033715247,0.035864876,0.036504141,0.034412914,0.03488638,0.033942037,0.033064425
1954,0.032716858,0.03255286,0.031935173,0.030683467,0.031967148,0.031150573,0.03367612,0.035809949,0.033375772,0.033707895,0.032920611,0.034256996,0.033482851,0.033485503,0.035644213,0.036567791,0.034126005,0.034448269,0.03328302,0.032785308
1955,0.032775861,0.03258241,0.031146096,0.030572234,0.031714174,0.030886907,0.033111876,0.035824973,0.033145599,0.033363025,0.033149901,0.034030299,0.033021911,0.033256033,0.035583932,0.036397717,0.033615868,0.03362282,0.032734393,0.032564981
1956,0.032983644,0.032683574,0.030854582,0.030433826,0.03176373,0.030122719,0.032513657,0.035879321,0.032948247,0.032877792,0.033533026,0.033960773,0.032283336,0.033181796,0.035489406,0.035759296,0.032958725,0.032538773,0.032868217,0.032793204
1957,0.032863398,0.032290528,0.030507439,0.030332121,0.031358128,0.029831716,0.032379012,0.035562095,0.032984062,0.032534724,0.033407697,0.033984294,0.031884499,0.032719214,0.035193181,0.03563786,0.032767349,0.032367896,0.032266699,0.032731328
1958,0.032343739,0.032020092,0.030350381,0.030012945,0.030651625,0.030309975,0.032442445,0.034802999,0.033234015,0.032471254,0.032961961,0.034289734,0.031504572,0.03190284,0.03474314,0.035552142,0.032942809,0.032800562,0.03114846,0.032646117
1959,0.032004272,0.031746737,0.029874148,0.030206471,0.030138358,0.030125603,0.03255319,0.034405881,0.033031587,0.032468853,0.032706026,0.034295499,0.031206757,0.031600075,0.034541644,0.035100089,0.032925337,0.032722839,0.031038449,0.032463131
1960,0.031596641,0.030571769,0.029262299,0.031016795,0.029392802,0.02949004,0.033256343,0.033976727,0.032983147,0.03233533,0.032111572,0.034454362,0.031233647,0.031322994,0.034408042,0.034911095,0.033209563,0.033063403,0.031082094,0.03212611
1961,0.031407114,0.030338292,0.028986454,0.031005299,0.029052268,0.029340301,0.033407083,0.033583563,0.032654418,0.032473271,0.031883772,0.034211136,0.031029351,0.031032255,0.034074338,0.034434829,0.033157077,0.033166477,0.0311998,0.031989792
1962,0.031457004,0.03113528,0.028504912,0.030802874,0.028819374,0.029266646,0.033408317,0.033332551,0.031399979,0.033090335,0.031955731,0.033431732,0.030535572,0.031010283,0.033725266,0.032976982,0.032715337,0.033109555,0.032266154,0.03204315
1963,0.031233227,0.031151954,0.028510215,0.030721238,0.028850444,0.029356929,0.033253505,0.033078887,0.031083014,0.033412522,0.032003886,0.033140679,0.030410755,0.031037863,0.033649561,0.032649892,0.032614102,0.0327939,0.032497679,0.031864078
1964,0.030923252,0.030986974,0.029163803,0.030316465,0.029295903,0.029815617,0.032810224,0.032763139,0.031604688,0.033905098,0.032218573,0.033025494,0.030532931,0.031023233,0.033620885,0.033042986,0.032817629,0.032108889,0.032080269,0.031553315
1965,0.030799348,0.030999562,0.029393052,0.030022084,0.029447783,0.029895612,0.032535956,0.032544949,0.03151005,0.03387793,0.032238203,0.03283285,0.030491347,0.030984138,0.033418943,0.033157341,0.032614257,0.031902817,0.032046666,0.031476978
1966,0.030647405,0.030997126,0.029690022,0.029865179,0.029421837,0.029784096,0.032258634,0.032453699,0.031312584,0.033576459,0.032358899,0.032850349,0.030401205,0.031211809,0.033398005,0.033666514,0.032182209,0.031631743,0.031927819,0.031531799
1967,0.030436578,0.030720442,0.029807889,0.029766637,0.029988931,0.02997121,0.031807482,0.032323462,0.031243927,0.033230848,0.032246319,0.032645631,0.030582236,0.031291039,0.033264476,0.033827038,0.032163293,0.031525829,0.032147546,0.03114652
1968,0.030395511,0.030813146,0.029632061,0.02958395,0.029719832,0.029642879,0.03177864,0.032050893,0.030940856,0.032816764,0.031766887,0.032498867,0.030666148,0.030718546,0.032877897,0.033862914,0.031499378,0.03151964,0.03203131,0.031336391
1969,0.030365647,0.030696018,0.02948524,0.029435159,0.029664474,0.029523508,0.031905011,0.032173603,0.030768239,0.032343332,0.031348147,0.032441867,0.030780648,0.030541335,0.032606416,0.033770864,0.030986763,0.031691609,0.032130346,0.031792561
1970,0.030218716,0.030569962,0.029316197,0.02929814,0.029479245,0.02945454,0.031870697,0.032238431,0.030893967,0.032068628,0.031228484,0.032374723,0.030730422,0.030462907,0.032702738,0.033567086,0.031095657,0.031715338,0.03220788,0.03178848
1971,0.029765807,0.030363669,0.029060461,0.029310935,0.029118138,0.02941444,0.031889819,0.032436752,0.031438824,0.03192401,0.031240802,0.032456619,0.030822122,0.030460229,0.033219288,0.033162818,0.031714159,0.031521114,0.032264414,0.03165615
1972,0.02972308,0.030185775,0.028925564,0.02919718,0.028779743,0.029367123,0.031898246,0.032471087,0.031675351,0.031923177,0.031144267,0.03244491,0.030582105,0.030397549,0.033327205,0.033016762,0.031787902,0.031410383,0.032225888,0.031581251
1973,0.029923263,0.029825626,0.02871254,0.028840621,0.028314641,0.029392719,0.031866664,0.032445865,0.032014557,0.032000786,0.031275688,0.032280899,0.029802762,0.030391865,0.033539191,0.03288778,0.032130962,0.031570841,0.032281503,0.031245052
1974,0.02993483,0.029820183,0.028675451,0.02877617,0.028135168,0.029400873,0.031776919,0.032459225,0.03206011,0.032036616,0.031184264,0.032247942,0.029640207,0.030380553,0.03356702,0.032750524,0.032161832,0.03138371,0.03224083,0.031172151
1975,0.030072431,0.029886864,0.028792082,0.028895897,0.02805598,0.029274216,0.031679196,0.03241877,0.031930487,0.032296687,0.030658186,0.032289595,0.029738817,0.03028281,0.033363689,0.032707026,0.031646361,0.030802505,0.032006757,0.031329336
1976,0.030105752,0.030054185,0.028786704,0.028973338,0.028000348,0.02933807,0.03163545,0.032424282,0.031866046,0.032332812,0.030566129,0.032366379,0.02972854,0.030298254,0.033186964,0.032643256,0.031542351,0.030565608,0.03182244,0.031314136
1977,0.02999891,0.030645155,0.028792059,0.029246481,0.028189564,0.029719696,0.031581851,0.032569956,0.031707001,0.032045592,0.030811043,0.032483324,0.029940044,0.030607743,0.03286666,0.032464909,0.031575031,0.030192903,0.031675934,0.031218148
1978,0.029872565,0.030896733,0.028891321,0.029317207,0.028209701,0.029770059,0.031452115,0.032626481,0.031560234,0.03209376,0.030829733,0.032607235,0.030058426,0.03064115,0.032745046,0.032405132,0.031663838,0.030126289,0.031525781,0.03122667
1979,0.029696805,0.031078987,0.028976981,0.029353005,0.028084495,0.029647295,0.031410717,0.03269328,0.031466887,0.032232985,0.030927887,0.03298317,0.030134573,0.030582036,0.032605903,0.032391062,0.031953014,0.030425027,0.031141561,0.031380466
1980,0.029586748,0.031185306,0.029135352,0.029182115,0.028041157,0.029770807,0.031178078,0.032531912,0.031253601,0.032494329,0.0309566,0.032924455,0.0299991,0.030350335,0.032688961,0.032549027,0.032140317,0.030670634,0.031175061,0.031285562
1981,0.029364053,0.031026937,0.029275171,0.028964906,0.027958664,0.029668278,0.03091964,0.032644682,0.031139212,0.032844246,0.030878765,0.032771522,0.03007023,0.030124556,0.032600872,0.032679809,0.032166057,0.030810497,0.03129225,0.031055376
1982,0.029253381,0.030763393,0.029187895,0.028928003,0.02787202,0.029187382,0.030779666,0.032620372,0.03084808,0.033013606,0.030713668,0.032738548,0.030075953,0.030168438,0.032470283,0.032488823,0.031994542,0.030891901,0.031293486,0.030922665
1983,0.029259084,0.03068919,0.029046362,0.028914732,0.027897871,0.02897845,0.030790115,0.032458386,0.030675486,0.032967751,0.030608314,0.03269335,0.030043986,0.030110767,0.032484427,0.032474404,0.031750693,0.03086567,0.031264142,0.030743355
1984,0.029379359,0.030684397,0.028550632,0.029031969,0.028014061,0.02873102,0.031090446,0.032182238,0.030519905,0.03262819,0.030565087,0.032557458,0.029920824,0.03017675,0.032472954,0.032388556,0.030991764,0.030662274,0.031198515,0.030354479
1985,0.029470786,0.030575648,0.028458146,0.029021537,0.02806928,0.028734626,0.031151142,0.03205561,0.030465849,0.032436115,0.030503657,0.032534842,0.029917354,0.030121618,0.032402798,0.03247911,0.030904169,0.030519439,0.031195772,0.030156235
1986,0.029766753,0.030540332,0.02857981,0.029009397,0.028153333,0.028957824,0.031217773,0.03170822,0.030416616,0.032114319,0.030356423,0.032695916,0.029955733,0.02982009,0.032385791,0.03276312,0.031157762,0.030339739,0.031183191,0.030033343
1987,0.029823264,0.030440186,0.028569696,0.028945802,0.028252591,0.029063495,0.031224161,0.031691353,0.030460553,0.031897652,0.03029676,0.032633682,0.029926722,0.02984307,0.032473949,0.032883652,0.031211641,0.030143294,0.031160942,0.029973397
1988,0.029747221,0.030110517,0.028675819,0.028726908,0.028386795,0.029380436,0.031029408,0.032103565,0.030765492,0.031674492,0.030269916,0.032477049,0.029924759,0.030091412,0.032409422,0.033079276,0.031454484,0.029767528,0.03121463,0.029923399
1989,0.029732914,0.029910333,0.028679116,0.028677226,0.028413357,0.029513216,0.030949663,0.032160279,0.030806646,0.031587545,0.030310195,0.032302221,0.029886597,0.030255341,0.032533845,0.033099964,0.031659628,0.0296449,0.031246346,0.029905925
1990,0.029518756,0.029721908,0.02846028,0.028741146,0.028317424,0.029418261,0.031054435,0.032071481,0.030606353,0.031543557,0.030498199,0.031822638,0.029756581,0.030667771,0.033201301,0.032865092,0.031807571,0.029579588,0.031177592,0.030134058
1991,0.02951923,0.02968077,0.028331528,0.028718861,0.028395505,0.029414563,0.030952339,0.032100377,0.030694924,0.03158419,0.030596433,0.031668807,0.029698643,0.030850317,0.033455259,0.032790722,0.031855125,0.029686638,0.031166484,0.030208314
1992,0.029709901,0.029777158,0.028073936,0.028745754,0.028449329,0.029449559,0.030687423,0.031963179,0.03094027,0.031955981,0.030730821,0.031782727,0.029618858,0.030934383,0.033598053,0.032714687,0.031909811,0.030207586,0.031315808,0.030198736
1993,0.029861379,0.029904333,0.028339421,0.028753522,0.028689321,0.029453022,0.030498258,0.032082032,0.0309446,0.032057047,0.030895588,0.031681343,0.029662637,0.03081474,0.033541869,0.032657498,0.032101724,0.030474799,0.031317759,0.030142572
1994,0.030183059,0.029992714,0.028344697,0.028572538,0.028857818,0.029404539,0.030213213,0.032207487,0.031197711,0.031951173,0.030807162,0.031655413,0.029799984,0.030725504,0.033260995,0.032556037,0.031866499,0.030750798,0.031043357,0.030110781
1995,0.030325974,0.029980466,0.028371201,0.028563896,0.029164575,0.029420056,0.030042636,0.032433597,0.031510253,0.032007136,0.030360131,0.032061033,0.029868889,0.030731415,0.032743556,0.032715221,0.031512311,0.030782047,0.030945676,0.029974115
1996,0.030335124,0.030044974,0.028312654,0.028599053,0.029253733,0.029237277,0.030124645,0.032395635,0.031554968,0.032094503,0.030195064,0.032118757,0.029958892,0.030647264,0.032565264,0.032742012,0.031580028,0.030780622,0.030890674,0.029913509
1997,0.030155532,0.030033568,0.02811103,0.028825574,0.029067447,0.028734703,0.030725495,0.031869021,0.031109705,0.03211942,0.029929619,0.032003784,0.030243686,0.030563525,0.032507767,0.032733711,0.032045873,0.030576855,0.030791376,0.029830358
1998,0.029999226,0.030057181,0.028021405,0.028842166,0.028991158,0.028502997,0.031011711,0.031850858,0.031071561,0.032292964,0.029721116,0.031925487,0.030251085,0.030383709,0.032321694,0.032707655,0.032209991,0.03035921,0.030762094,0.029884759
1999,0.029498904,0.0301356,0.027881317,0.02885661,0.028912999,0.028161314,0.031522464,0.031937621,0.031291688,0.032882963,0.029738192,0.031659327,0.02993808,0.029835987,0.032300112,0.032639798,0.032645322,0.029893664,0.030974388,0.030093775
2000,0.029230241,0.030301696,0.027770647,0.02877125,0.028676599,0.027947018,0.031746297,0.032088028,0.031226167,0.033027343,0.029801116,0.031440984,0.029883293,0.029700504,0.03227075,0.032510839,0.032943992,0.02962466,0.030968266,0.030292441
2001,0.02900015,0.030479029,0.027821637,0.028307478,0.028163364,0.0280013,0.031506013,0.033117738,0.031188742,0.032799953,0.029659739,0.030984504,0.029831448,0.029834298,0.031934783,0.032193683,0.032838787,0.029073766,0.03066753,0.0307661
2002,0.028958417,0.030616665,0.027799155,0.028115681,0.02774099,0.028164107,0.031402491,0.033491977,0.031057415,0.032729172,0.02988649,0.030839181,0.02974515,0.029996548,0.031956744,0.032095754,0.032784507,0.028862739,0.030594093,0.030951255
2003,0.02929042,0.031213594,0.027708345,0.027917983,0.026980427,0.028541329,0.030957003,0.033313247,0.030042722,0.03254208,0.031019029,0.031324395,0.029609338,0.030917451,0.032453779,0.032129069,0.032804524,0.029415248,0.030801367,0.030810644
2004,0.029465891,0.031476224,0.027754892,0.027993299,0.026696067,0.028997152,0.030858171,0.033290516,0.02974733,0.032216267,0.031414838,0.031364861,0.029650073,0.0313239,0.032944666,0.032220244,0.03282284,0.029609322,0.030838968,0.030837665
2005,0.029727078,0.031632154,0.02782471,0.02880851,0.026696405,0.029826574,0.030951044,0.033021638,0.030005817,0.032041166,0.03131624,0.031463835,0.029843842,0.031207107,0.033838692,0.032788293,0.03277658,0.030082941,0.030687265,0.030688986
2006,0.030001909,0.030778988,0.028135509,0.029055516,0.027487984,0.03087496,0.031480066,0.031958114,0.030580569,0.031266118,0.031764244,0.031309334,0.030130049,0.0312095,0.034597218,0.032836231,0.032475634,0.03002631,0.030837415,0.030731771
2007,0.03028245,0.030303648,0.028990713,0.029485956,0.028174388,0.031224616,0.032136979,0.031849481,0.031508997,0.0302513,0.031542231,0.030689831,0.029676156,0.031590154,0.034910869,0.0326279,0.032328654,0.029846327,0.031326427,0.030749353
2008,0.030874043,0.029802808,0.028785135,0.029387171,0.028294316,0.030991153,0.032351161,0.032978515,0.032057094,0.03026441,0.030948661,0.030087786,0.03024806,0.031038653,0.034869166,0.033255703,0.03255661,0.029347547,0.031552345,0.030885274
2009,0.031219635,0.029421848,0.028707637,0.028952627,0.028767014,0.030726316,0.032119636,0.033527236,0.03210548,0.030527581,0.030575282,0.03027416,0.0305014,0.030887535,0.034500983,0.033430383,0.032378531,0.029097001,0.031892541,0.030989964
2010,0.031849172,0.028996489,0.028600343,0.027547363,0.028939383,0.029670005,0.031159754,0.034872869,0.031294119,0.031779458,0.030372213,0.031386717,0.03012665,0.030897302,0.033169563,0.03347209,0.03178521,0.028817801,0.032743018,0.031135341
2011,0.031633744,0.029343659,0.028526801,0.027394883,0.029382976,0.029276839,0.030975469,0.035008195,0.031229479,0.031985058,0.030101076,0.03183364,0.030471177,0.030992891,0.03236582,0.033469103,0.031918474,0.028954783,0.032985103,0.030959274
2012,0.030521324,0.030232332,0.028037022,0.027721214,0.030515175,0.029229893,0.030559291,0.03412768,0.031165887,0.03212816,0.029547093,0.032332226,0.031797938,0.030911285,0.031471858,0.03332548,0.032442977,0.029405238,0.032944053,0.030566761
2013,0.030330033,0.030625654,0.028117651,0.027727345,0.030824791,0.029063473,0.030624087,0.033712918,0.031193881,0.032185462,0.029576742,0.032875626,0.031806551,0.031231856,0.03096296,0.033164602,0.032352844,0.029836376,0.032730829,0.030536193
2014,0.030134809,0.03122019,0.028473286,0.027936157,0.03067552,0.028833949,0.031424762,0.032909051,0.031909989,0.031502066,0.02999479,0.033063303,0.031248398,0.032118675,0.030166938,0.032771197,0.032471119,0.030560596,0.031921738,0.03031237
2015,0.030180178,0.031611312,0.02863778,0.028140296,0.030567306,0.028854881,0.031540159,0.032497091,0.031619693,0.031595985,0.03017314,0.033444656,0.0310384,0.032456283,0.03062661,0.032890729,0.032282126,0.030730536,0.031805196,0.030283501
2016,0.031096741,0.032053832,0.028925816,0.027672235,0.030059134,0.02916752,0.031405729,0.032431582,0.030298047,0.03212871,0.03035405,0.034343973,0.030206972,0.032560068,0.032166135,0.033461339,0.031203113,0.030823804,0.031782665,0.030574192
2017,0.031260681,0.03198596,0.029086111,0.02805357,0.029800151,0.028993115,0.031535409,0.032439504,0.030003351,0.032515762,0.030711677,0.034585782,0.030198691,0.032758293,0.033099474,0.03344583,0.030999824,0.030574626,0.031781685,0.030813684
2018,0.031203472,0.031567365,0.029329316,0.029148531,0.029287309,0.028646213,0.031591325,0.03234429,0.029742326,0.033186403,0.031087793,0.034594438,0.030910067,0.03302687,0.034720771,0.033507555,0.031057577,0.029404267,0.032092372,0.030991891
2019,0.030715621,0.031576611,0.029198753,0.030189624,0.029664795,0.028549449,0.031590047,0.032653017,0.029623078,0.033375624,0.031440075,0.03449259,0.031303598,0.033005703,0.035290415,0.033238086,0.031437104,0.029499362,0.032575821,0.031130682
2020,0.030592484,0.031187953,0.029185567,0.030266127,0.030189814,0.028336714,0.032184353,0.032802722,0.030291042,0.033430038,0.031991147,0.033866852,0.031106871,0.032456733,0.035201481,0.03277172,0.031884732,0.030023986,0.032496852,0.031581179
2021,0.030089233,0.030289323,0.029291383,0.03021385,0.030002407,0.028346531,0.0323086,0.032947066,0.03123554,0.033214638,0.032245835,0.03335751,0.030808328,0.032406367,0.034523499,0.032659274,0.032498534,0.030461656,0.032335548,0.032101865
2022,0.030229546,0.030340038,0.029268348,0.030057236,0.030127942,0.028947905,0.032189948,0.033399285,0.031893511,0.033375647,0.031614551,0.03296994,0.030796208,0.032622742,0.033820721,0.03281186,0.03256957,0.031345976,0.032234704,0.032240527
2023,0.030941713,0.030458974,0.029627355,0.029853269,0.030026612,0.029356791,0.032622892,0.033492565,0.032153657,0.033747551,0.031243794,0.032752224,0.030576175,0.032319278,0.033481888,0.033193351,0.032551617,0.032100609,0.032113761,0.032319604
2024,0.031096538,0.030547279,0.029699926,0.029943974,0.029825708,0.02945749,0.032613628,0.033703844,0.0321996,0.033735488,0.031225596,0.032777255,0.030541091,0.032078534,0.033275439,0.033222574,0.032661591,0.032386324,0.031944877,0.032160625
2025,0.03127506,0.030848626,0.029757824,0.030633815,0.029294536,0.029394278,0.032266571,0.034303868,0.031930944,0.033860504,0.031139352,0.033185746,0.031008863,0.031945289,0.03325579,0.033012731,0.032731764,0.032405001,0.03151919,0.031682543
2026,0.031386384,0.030984659,0.029791795,0.030711073,0.029304179,0.029421572,0.032256258,0.034174296,0.03195315,0.033849516,0.031219768,0.033261703,0.030969032,0.031809132,0.03326433,0.033165648,0.032660337,0.032284306,0.031577049,0.031374018
2027,0.031182631,0.030958147,0.029629312,0.030613696,0.029501658,0.029153916,0.032294607,0.033582165,0.031869688,0.033366559,0.031868253,0.033310144,0.030417405,0.031375806,0.033327876,0.033340167,0.032652749,0.031861539,0.031909893,0.030854058
2028,0.031155522,0.031076557,0.029652186,0.030390395,0.029619165,0.029207198,0.032230977,0.033341149,0.031840933,0.033310331,0.031934772,0.033396602,0.030369494,0.031338238,0.033409161,0.033527089,0.032502017,0.031617555,0.032067802,0.030769575
2029,0.03133082,0.031426701,0.02977329,0.029721075,0.029987947,0.029533422,0.032395325,0.032767631,0.031927241,0.033525209,0.031686658,0.033389424,0.03051676,0.031746994,0.033532946,0.034068789,0.032004119,0.031079628,0.032515049,0.030890786
2030,0.031316464,0.031489812,0.029820069,0.029522017,0.030039331,0.029726038,0.032364272,0.032702486,0.032028737,0.033626221,0.031600053,0.033425576,0.030540051,0.031871544,0.033626511,0.034248902,0.0319141,0.0309983,0.032704496,0.030948723
2031,0.031172524,0.03146478,0.029804038,0.029373555,0.030004085,0.029800593,0.032104464,0.033101983,0.031988625,0.033845405,0.031334678,0.033653407,0.030587037,0.031944345,0.033697244,0.034296906,0.031840518,0.031230196,0.032787276,0.031187488
2032,0.031089479,0.031344418,0.030046961,0.029472096,0.029673135,0.030233759,0.031885706,0.033281426,0.032223085,0.033890902,0.031258984,0.03366154,0.030862403,0.031864434,0.033980474,0.034162169,0.032114529,0.031394562,0.032512577,0.031424435
2033,0.030964544,0.031447479,0.030181014,0.029527398,0.029362618,0.030629122,0.031985819,0.033270954,0.032517927,0.033781966,0.03151785,0.033233388,0.031009787,0.031955082,0.033936174,0.033927807,0.032612643,0.031504432,0.03248264,0.031287535
2034,0.031252485,0.031175785,0.030292088,0.029679491,0.02957096,0.030562129,0.032143022,0.033298014,0.032751,0.033674497,0.031667777,0.033145123,0.030891293,0.032107038,0.034001379,0.03394858,0.032987158,0.03168881,0.032296209,0.031483803
2035,0.031682505,0.030987179,0.0304399,0.029711718,0.029887009,0.030604073,0.032431599,0.033131384,0.033163754,0.03348155,0.03186942,0.033172355,0.030973076,0.032334393,0.033796237,0.033984529,0.033141142,0.03157947,0.03215452,0.031782524
2036,0.032060724,0.031343081,0.030564343,0.029541245,0.03023759,0.030571559,0.032782806,0.033027559,0.033234895,0.033424729,0.032068115,0.033146103,0.031023133,0.032457182,0.033695961,0.033999519,0.033107641,0.031577622,0.032172285,0.031754554
2037,0.032281205,0.031562404,0.030531518,0.029493381,0.030482135,0.030415023,0.032991122,0.033463918,0.033075248,0.033784533,0.031963615,0.033545189,0.030825493,0.032252971,0.034080475,0.034368176,0.033137548,0.031875367,0.032046324,0.031798683
2038,0.032211051,0.031895629,0.030525961,0.029601919,0.030376292,0.030464498,0.033250658,0.033767814,0.033057562,0.03412856,0.031821233,0.034197907,0.030828913,0.031758693,0.034288674,0.034587881,0.033061077,0.03208327,0.032257137,0.031863005
