Wavelength,Spectral Albedo 1,Spectral Albedo 2,Spectral Albedo 3,Spectral Albedo 4,Spectral Albedo 5,Spectral Albedo 6,Spectral Albedo 7,Spectral Albedo 8,Spectral Albedo 9,Spectral Albedo 10,Spectral Albedo 11,Spectral Albedo 12,Spectral Albedo 13,Spectral Albedo 14,Spectral Albedo 15,Spectral Albedo 16,Spectral Albedo 17,Spectral Albedo 18,Spectral Albedo 19,Spectral Albedo 20
2216,0.22752635,0.219500568,0.20106536,0.189126145,0.197400646,0.205271209,0.213898513,0.221832856,0.214791097,0.213121963,0.195719021,0.188249858,0.199225499,0.203324867,0.20608976,0.205112498,0.197756966,0.194244681,0.197782253,0.203134225
2217,0.227813721,0.22029931,0.201558934,0.189766547,0.197674909,0.20516298,0.214649934,0.223043885,0.21598393,0.213286978,0.19562773,0.188759728,0.198580329,0.203039819,0.20602137,0.206344571,0.198670176,0.194964341,0.19780838,0.202312337
2218,0.228455008,0.220455582,0.203015448,0.190467939,0.198716485,0.205371591,0.215399218,0.224273436,0.216961746,0.213496659,0.194952626,0.188444825,0.197539542,0.203322698,0.206996225,0.207807407,0.198688189,0.196004875,0.198802234,0.201982399
2219,0.229678781,0.221786394,0.204411042,0.191662725,0.199864185,0.206331982,0.216324157,0.223784791,0.217637932,0.213685369,0.195531033,0.187990169,0.196994942,0.203511004,0.207509288,0.207512126,0.197683075,0.196757314,0.200743144,0.202541193
2220,0.229849902,0.2229762,0.204820907,0.192523793,0.200517942,0.206698507,0.216939179,0.224346876,0.218488415,0.21468258,0.196292156,0.188240367,0.197087224,0.204355373,0.207662538,0.207158737,0.196978868,0.197080515,0.202296388,0.203504396
2221,0.230721432,0.223481757,0.205218719,0.19369298,0.201388326,0.207276537,0.217863846,0.22540092,0.218617148,0.216035901,0.19675862,0.188971808,0.197595464,0.205694992,0.20818422,0.207820721,0.198315688,0.197974811,0.203544434,0.203910878
2222,0.232086921,0.224631063,0.205547112,0.193996466,0.20129362,0.208481921,0.219796548,0.226497271,0.21953263,0.21662798,0.197650804,0.189867722,0.198113277,0.206536744,0.208958655,0.207827199,0.200786053,0.198704874,0.204298264,0.204894196
2223,0.232798458,0.224733913,0.205540967,0.194135897,0.2006046,0.209650016,0.221688146,0.228061613,0.220627085,0.217221984,0.198627557,0.191354995,0.198146458,0.207942033,0.209956092,0.207674901,0.202476151,0.200152639,0.204479823,0.204544029
2224,0.234644243,0.224799915,0.206387141,0.194695168,0.200467217,0.210368418,0.223465869,0.22892825,0.221016609,0.217584824,0.199681624,0.192839424,0.198652963,0.20945752,0.210727885,0.208476652,0.203705631,0.202064195,0.20529259,0.204482017
2225,0.236009759,0.226103129,0.207343156,0.195671638,0.201121555,0.211147667,0.224696437,0.228762319,0.222007321,0.218308275,0.200752764,0.19276492,0.199288571,0.210840381,0.211771068,0.208833294,0.203532425,0.203429213,0.205528911,0.206689984
2226,0.23613901,0.226921597,0.208405792,0.197241555,0.202484097,0.212520991,0.224447171,0.227823302,0.222457439,0.219471478,0.201867448,0.192770504,0.200217084,0.212613637,0.212871418,0.209746918,0.20240656,0.204340054,0.206153487,0.208239748
2227,0.236600909,0.227737703,0.209350542,0.197515279,0.203744034,0.213416001,0.224309262,0.227852845,0.22305324,0.220542628,0.202502898,0.193809272,0.201464237,0.214000339,0.213937236,0.210510022,0.202751202,0.204854953,0.206345058,0.209456536
2228,0.236684189,0.229012592,0.210226105,0.197060989,0.206243166,0.214334065,0.223389145,0.227863759,0.223936568,0.22261457,0.202434069,0.195119023,0.203675672,0.215283325,0.21475271,0.211188344,0.204283386,0.204681659,0.205498515,0.211314649
2229,0.237352103,0.229707184,0.211154325,0.197202827,0.207160152,0.214702281,0.223492018,0.2283936,0.224463354,0.223556567,0.202784757,0.196273021,0.204850329,0.216104152,0.215901207,0.211789344,0.20518527,0.204786005,0.205446163,0.211906072
2230,0.238122979,0.229605459,0.212314939,0.195784788,0.207056627,0.21426184,0.223660438,0.230296425,0.224587006,0.223431529,0.203111629,0.19910632,0.205790529,0.216780181,0.217587646,0.21260154,0.206670581,0.204407782,0.205461898,0.211055583
2231,0.239115729,0.230111362,0.212895616,0.196542897,0.207297103,0.214263361,0.224122679,0.2313518,0.225062891,0.223645991,0.203386481,0.200079403,0.206497233,0.216986364,0.218693141,0.212906041,0.207327459,0.204516261,0.206185562,0.211004761
2232,0.240929127,0.230780995,0.213577637,0.200309418,0.206861184,0.213656792,0.225151213,0.232070865,0.225104985,0.223399494,0.203762322,0.199207797,0.206744069,0.216683615,0.219987156,0.212887008,0.207190064,0.204729412,0.20826021,0.210539922
2233,0.241880104,0.23143686,0.21403041,0.201407706,0.207052486,0.214062417,0.225890545,0.232803255,0.225837944,0.223757139,0.204163635,0.199263355,0.207364015,0.216374744,0.220548287,0.213052305,0.207754835,0.204770915,0.209368021,0.210675185
2234,0.242487002,0.232526526,0.213780496,0.201975047,0.207792657,0.215613411,0.227007285,0.233468528,0.227232894,0.224317913,0.203947512,0.198933312,0.208159265,0.215839618,0.21982008,0.212390839,0.208166959,0.204670852,0.210640857,0.211066869
2235,0.243040685,0.233033595,0.213601134,0.202051974,0.208383244,0.216620119,0.227675503,0.233577496,0.228458533,0.225801821,0.204735707,0.198934467,0.208665288,0.21495779,0.219920102,0.213130074,0.209112876,0.205289365,0.211166337,0.211834836
2236,0.242725431,0.23296575,0.212705181,0.199604588,0.208827003,0.218224981,0.228047352,0.233336852,0.230889888,0.228692312,0.206942761,0.199874541,0.209066002,0.212645258,0.220167045,0.215612571,0.211120899,0.206626822,0.210547196,0.213459754
2237,0.243131168,0.233115927,0.213088612,0.1989084,0.209370815,0.219267717,0.228699378,0.233383252,0.23192182,0.229897012,0.207929527,0.199944422,0.20935342,0.212032049,0.219997193,0.216967984,0.211868301,0.207273942,0.210356494,0.214355277
2238,0.244072721,0.232708388,0.214226488,0.199001896,0.210156204,0.219807968,0.229492171,0.232931324,0.232101541,0.231042994,0.208917382,0.198959529,0.209647277,0.212200397,0.219677676,0.218516101,0.212336763,0.208286028,0.210028627,0.215394506
2239,0.244805338,0.233582067,0.214977432,0.199556784,0.210634092,0.220260569,0.229273596,0.232955467,0.232023917,0.231603831,0.209691189,0.199762021,0.209036076,0.212045713,0.22033186,0.219701445,0.212344533,0.209048613,0.209911183,0.216120604
2240,0.244851895,0.234259134,0.216598635,0.20039699,0.210915852,0.220762313,0.229648514,0.233617341,0.232018228,0.230531351,0.20906144,0.199881089,0.208628908,0.21317269,0.220811176,0.219864441,0.211916665,0.208060759,0.209797024,0.215022235
2241,0.245482007,0.234984687,0.217904671,0.20151689,0.211519,0.220199476,0.229936646,0.233802747,0.230656382,0.229965555,0.208258166,0.199264834,0.208918715,0.216037201,0.221141792,0.218831578,0.211104589,0.206793204,0.209444403,0.21511521
2242,0.244527616,0.234683235,0.217932266,0.201273863,0.211890453,0.220326265,0.229694692,0.235363503,0.230378202,0.229621537,0.207605041,0.199964633,0.209109078,0.217093433,0.22203395,0.219370407,0.210637451,0.205760038,0.209500758,0.215097233
2243,0.242841848,0.23372732,0.218516675,0.201633492,0.210676807,0.220334139,0.229292562,0.236359083,0.230631835,0.228505937,0.207245463,0.199345051,0.209620612,0.218085309,0.223273843,0.219573369,0.211706099,0.205473466,0.210322949,0.21444225
2244,0.242523155,0.233298814,0.218848853,0.20214342,0.209409922,0.219625691,0.228502436,0.236840054,0.230812977,0.2277985,0.207953151,0.19891039,0.211082279,0.219658478,0.223238681,0.219311859,0.211859509,0.206810701,0.211448828,0.214666715
2245,0.242391733,0.23350116,0.218919149,0.202057849,0.20905622,0.219210922,0.228840335,0.237969179,0.230511961,0.22754661,0.207894666,0.199874154,0.212392525,0.220152005,0.223366252,0.219109651,0.212476357,0.208236557,0.21260076,0.2141386
2246,0.242428274,0.23472244,0.218405227,0.201914365,0.208119293,0.218400615,0.228410067,0.238588226,0.230158001,0.22817184,0.208744372,0.199863771,0.212925873,0.220938884,0.223240976,0.218785369,0.213202589,0.209033522,0.213852703,0.214028089
2247,0.24394219,0.235844214,0.217624857,0.201769172,0.208001666,0.217947746,0.227915315,0.237798142,0.230561177,0.229600934,0.209998181,0.199642812,0.213261412,0.2216806,0.222845263,0.218369489,0.212807277,0.209419459,0.214335524,0.213583582
2248,0.245769533,0.237183049,0.217137643,0.201241883,0.208662846,0.219147345,0.228757567,0.237443588,0.230289007,0.229900439,0.209675738,0.199610765,0.212641076,0.221044516,0.223302996,0.217919307,0.213703683,0.209672071,0.214416687,0.212491079
2249,0.245920733,0.237879325,0.216169585,0.20087958,0.208950888,0.219881373,0.228170062,0.237484552,0.230444317,0.229884591,0.209499454,0.198469684,0.212114835,0.220033052,0.222669902,0.217504099,0.21411967,0.209434269,0.213864853,0.212951963
2250,0.245261126,0.237891426,0.215768701,0.200266769,0.209603141,0.220342457,0.229021019,0.235297896,0.231089542,0.230346877,0.209623325,0.198407592,0.212080242,0.217988149,0.222837203,0.216386772,0.213311341,0.208905706,0.212300479,0.21350308
2251,0.24497136,0.236714695,0.215704535,0.199638417,0.21064689,0.220605618,0.230096441,0.235086951,0.230894041,0.229621062,0.209270617,0.199082612,0.211334598,0.215689136,0.223370442,0.215695503,0.212998789,0.209168521,0.211449118,0.213358064
2252,0.243839265,0.235582546,0.216072249,0.199988965,0.211285533,0.219374342,0.23012188,0.235394323,0.229930697,0.229927516,0.20904712,0.199140288,0.211874366,0.214954323,0.223194055,0.215301441,0.212012013,0.208671925,0.210485571,0.215247594
2253,0.242682579,0.23539531,0.217230123,0.199380563,0.211785004,0.21871868,0.23155262,0.234824341,0.229853382,0.230418791,0.208920696,0.19923791,0.211584701,0.2147319,0.22297346,0.214744247,0.210186936,0.208645852,0.210172831,0.216279856
2254,0.242813029,0.234720037,0.217250986,0.199362916,0.211656456,0.218950989,0.231193716,0.236511758,0.230184821,0.229770508,0.208569886,0.198304148,0.209949038,0.214420476,0.220838167,0.215051043,0.209734773,0.209054707,0.211251112,0.214758957
2255,0.243171489,0.235832111,0.216740471,0.200039819,0.211371385,0.218862563,0.230839424,0.23674645,0.229662654,0.229470004,0.207571027,0.19770208,0.210183715,0.21480771,0.219260285,0.214745481,0.20987855,0.208531578,0.211429037,0.216008249
2256,0.243430082,0.235777696,0.216767477,0.199832552,0.211243696,0.218831135,0.230596102,0.237014951,0.229694424,0.22960063,0.207007941,0.197550115,0.210054369,0.214937568,0.21891088,0.214772237,0.210325552,0.208160816,0.211618872,0.216965816
2257,0.24410476,0.234566547,0.216414272,0.198528679,0.210904517,0.219464318,0.229840733,0.237299598,0.230559132,0.230727324,0.206612163,0.197494903,0.209336691,0.214158938,0.218865178,0.21569096,0.212117472,0.207024836,0.212132803,0.217999496
2258,0.244298473,0.23443301,0.215747445,0.198407609,0.210649618,0.219184287,0.22896603,0.237065184,0.230675762,0.230426356,0.206699985,0.198014831,0.209669328,0.214501815,0.219186663,0.215471663,0.212680274,0.206480607,0.211821377,0.21787096
2259,0.244164213,0.234533821,0.215848555,0.198294695,0.210484524,0.218190249,0.228131646,0.236524453,0.230707479,0.22975466,0.207273362,0.199574989,0.211281494,0.215894902,0.221849125,0.21422191,0.213191119,0.206492102,0.210756394,0.218100721
2260,0.244244917,0.234776905,0.215077111,0.198820449,0.210148825,0.217492435,0.227522832,0.235765963,0.230477136,0.228983008,0.207548195,0.200153045,0.21136806,0.216619572,0.222127798,0.214287185,0.212620667,0.206424251,0.210008053,0.217610326
2261,0.244362089,0.235932386,0.212509882,0.201094129,0.210261109,0.216074894,0.227080822,0.233927256,0.229665428,0.226761991,0.208780825,0.201234922,0.211391175,0.218027746,0.221011101,0.21430493,0.210551208,0.206807819,0.208725477,0.21511124
2262,0.243998193,0.236386828,0.211492575,0.201086208,0.20930087,0.215553481,0.226252997,0.232763395,0.229124821,0.225663788,0.208416648,0.201347143,0.210780502,0.217993286,0.22003726,0.21429892,0.209106483,0.206334395,0.208489576,0.214053276
2263,0.24384648,0.237162953,0.211538047,0.199976818,0.207365296,0.215937153,0.225594805,0.230904883,0.228609774,0.225125734,0.20635204,0.200186063,0.2092388,0.216992474,0.218391496,0.215552361,0.207296253,0.205457817,0.208250008,0.214438936
2264,0.243181712,0.236525581,0.210643771,0.199312937,0.206584736,0.215759986,0.224838167,0.230730626,0.227717962,0.224683172,0.205529527,0.199453032,0.208137645,0.216507043,0.216981421,0.215395064,0.206354193,0.204543944,0.208882346,0.213453964
2265,0.241719779,0.234857668,0.209499729,0.197499214,0.205629805,0.215825771,0.222555448,0.232555203,0.227034521,0.224560726,0.20420954,0.198092479,0.20646866,0.215511136,0.215074083,0.214090916,0.20660812,0.202682377,0.211310277,0.211295272
2266,0.240665199,0.233720169,0.209250172,0.196718551,0.204634212,0.215973567,0.222121016,0.233178847,0.225874552,0.224435726,0.203495285,0.197048232,0.205193586,0.214177061,0.213975093,0.213229431,0.205754029,0.201806581,0.211693992,0.210100141
2267,0.239102448,0.231302246,0.208927893,0.196956215,0.204053508,0.215674981,0.223279608,0.234835489,0.223353692,0.225045772,0.204397421,0.196570676,0.204073905,0.212921782,0.213622435,0.211662191,0.203591582,0.201482283,0.212644748,0.209238597
2268,0.237989427,0.22970145,0.208904053,0.196697305,0.203672055,0.215367872,0.22364845,0.234918864,0.222147441,0.225044466,0.203882249,0.195700342,0.203145712,0.211377679,0.212464205,0.21144089,0.203297512,0.200546158,0.2119891,0.208450197
2269,0.23746151,0.228904178,0.21043648,0.195891859,0.203344107,0.21557359,0.225098408,0.232905235,0.221794162,0.225019851,0.202612575,0.194312991,0.202774356,0.208030498,0.210660295,0.212478956,0.203423451,0.199997323,0.208043843,0.207669406
2270,0.236352815,0.227913883,0.210467163,0.195138499,0.20287931,0.21507802,0.225478196,0.231750169,0.220974833,0.224234378,0.201718852,0.193557696,0.20197189,0.206560513,0.210294385,0.212325232,0.20312138,0.199165099,0.206402533,0.20778988
2271,0.234691753,0.226830447,0.21000154,0.194470917,0.202675803,0.214170325,0.22532359,0.230303671,0.220594007,0.222586811,0.200501368,0.192768525,0.201036835,0.206736579,0.210489687,0.212721139,0.204462545,0.197613545,0.205111572,0.209227505
2272,0.23481611,0.226264814,0.208233098,0.194127804,0.203046998,0.213156519,0.224520403,0.229180572,0.220170677,0.220950664,0.199093271,0.192627288,0.200115269,0.205894859,0.210032059,0.212028756,0.204919549,0.196469333,0.203966234,0.208722299
2273,0.23356353,0.225605562,0.207021879,0.193571487,0.20267698,0.211000281,0.221963346,0.229112719,0.219074102,0.21973762,0.198206728,0.19309026,0.199008591,0.205173708,0.211292372,0.2098221,0.203294836,0.196798542,0.203622918,0.208097988
2274,0.231844365,0.224212953,0.205346014,0.19322363,0.201089384,0.209000483,0.220389925,0.228341374,0.217812485,0.218859918,0.197299603,0.193154941,0.19865659,0.205965004,0.212388989,0.208161423,0.202629759,0.197286983,0.203400538,0.206916785
2275,0.231703945,0.223342576,0.203013402,0.191053297,0.200658629,0.207721475,0.218352173,0.226580314,0.217354098,0.218195951,0.195804134,0.190258876,0.198128256,0.204375397,0.212152223,0.205309672,0.201762772,0.196891097,0.202646729,0.202515323
2276,0.229696661,0.22307545,0.202337876,0.190158197,0.200208324,0.206673704,0.21542906,0.225949165,0.216846485,0.216818033,0.194910537,0.186560876,0.196234724,0.202800891,0.211204006,0.203572434,0.200357276,0.196951191,0.201243285,0.198899101
2277,0.228439786,0.221812965,0.20160379,0.190237535,0.198183494,0.206186106,0.21500388,0.225302481,0.215305468,0.21427806,0.195021154,0.183028286,0.194381718,0.201418773,0.208696725,0.203535198,0.200423353,0.195348341,0.199915916,0.197700876
2278,0.228364088,0.221715387,0.201627499,0.190168172,0.196809217,0.205507294,0.214306665,0.224317385,0.214714108,0.21257575,0.19432938,0.180256681,0.193392824,0.199703435,0.206035091,0.202669442,0.200041734,0.192128643,0.199942583,0.196222635
2279,0.226203198,0.221499855,0.201781091,0.191504947,0.195224498,0.204063772,0.213014066,0.224651091,0.213912035,0.211248905,0.193348554,0.18058998,0.19229197,0.200651863,0.20333057,0.20317283,0.197888705,0.191514217,0.199421151,0.196551453
2280,0.224533198,0.220140516,0.20144764,0.191994265,0.193519192,0.202765918,0.212919741,0.223918562,0.212020073,0.210497281,0.19248489,0.182582415,0.192019952,0.200986872,0.201579474,0.202327091,0.197454768,0.192794243,0.197176833,0.197064245
2281,0.223661893,0.218577191,0.200325103,0.190191965,0.192812828,0.202966935,0.212455318,0.220849032,0.211022125,0.211089895,0.190184874,0.183340573,0.193429679,0.200190739,0.200670063,0.199642516,0.196326366,0.193033031,0.194781847,0.195165878
2282,0.221746749,0.216792544,0.198060319,0.187624738,0.192203428,0.204084442,0.211410559,0.217885504,0.21001903,0.210686856,0.188553859,0.182524318,0.193771641,0.199869631,0.200127618,0.198212572,0.192934033,0.192532599,0.191859625,0.194548837
2283,0.222553036,0.214367493,0.197323711,0.184476692,0.192253663,0.203919789,0.209608618,0.215651462,0.209793456,0.209575252,0.188375078,0.181863123,0.193554679,0.197832583,0.200384595,0.196046771,0.190546775,0.190714936,0.189635172,0.194344199
2284,0.224027885,0.211587231,0.196775061,0.181275802,0.19170713,0.201870795,0.207424464,0.213764079,0.210468893,0.208812384,0.18707599,0.181035335,0.193927832,0.19589173,0.198766336,0.194942978,0.189269325,0.187346909,0.188825177,0.193459238
2285,0.22234355,0.21047296,0.196295008,0.179555395,0.190069944,0.198964074,0.204266066,0.213127266,0.211676525,0.207867049,0.186680827,0.180481545,0.192157006,0.194926408,0.19848035,0.194699949,0.186935816,0.185987186,0.187773248,0.194486076
2286,0.221673233,0.208993493,0.194899903,0.178703684,0.188342911,0.196240384,0.202037894,0.213768011,0.211455618,0.205830005,0.187253171,0.181116179,0.190417208,0.193488527,0.198544668,0.192802316,0.185787221,0.186483581,0.186417412,0.194855354
2287,0.220127503,0.207512022,0.192469319,0.178283175,0.186040676,0.194582911,0.201923803,0.212202651,0.20930369,0.203819207,0.1867015,0.181254804,0.189395877,0.191591325,0.197223538,0.191815417,0.187022057,0.187068906,0.185101811,0.192471726
2288,0.217087651,0.205981745,0.189003396,0.178226058,0.183886599,0.193778161,0.200669936,0.209481462,0.207248133,0.203321068,0.186902631,0.179597371,0.187314148,0.190789422,0.197461068,0.191038064,0.18635417,0.186811318,0.183354198,0.190614942
2289,0.21631276,0.204202657,0.185079318,0.178109291,0.183600278,0.193789192,0.199857159,0.207980563,0.203751656,0.201719469,0.186003143,0.17606953,0.186516862,0.189412592,0.195755148,0.189865808,0.18544314,0.184629812,0.182394839,0.190547341
2290,0.215213542,0.203690005,0.18384672,0.176939124,0.184093024,0.192964807,0.198145956,0.206744779,0.202020564,0.201258585,0.1844081,0.173601977,0.185030593,0.187842453,0.193230202,0.188645758,0.184609389,0.182600749,0.183517059,0.188838638
2291,0.213887994,0.202263737,0.181860697,0.175651331,0.184033764,0.192117117,0.196369385,0.205901362,0.200613428,0.200074089,0.183797717,0.172125391,0.183898265,0.186648402,0.191272606,0.186759101,0.184714866,0.181627463,0.182772271,0.187570089
2292,0.212686581,0.200769846,0.179767549,0.173976448,0.184521721,0.191846167,0.193362115,0.206972329,0.200084126,0.198432218,0.183172251,0.170973813,0.183674178,0.185001918,0.18874059,0.18373994,0.186516888,0.181128496,0.181380493,0.188616555
2293,0.211376769,0.199360543,0.179016392,0.17265654,0.184062104,0.190547678,0.192498537,0.205928072,0.198852037,0.19684031,0.182563099,0.169911862,0.182718239,0.183907878,0.185992866,0.181910689,0.18523991,0.179998508,0.17953906,0.187215163
2294,0.209556856,0.197289259,0.17917949,0.1709167,0.182991914,0.188310706,0.193063558,0.203881003,0.198543677,0.194650979,0.183528523,0.170373066,0.181614687,0.183262809,0.182745826,0.180412066,0.183684522,0.179787321,0.175763241,0.183198889
2295,0.208223461,0.195641014,0.178604083,0.169443836,0.181797774,0.186478658,0.192052038,0.201803858,0.196678527,0.193117909,0.182316048,0.169467319,0.179915816,0.182954191,0.181046355,0.179093972,0.180999318,0.178595029,0.173988545,0.181326473
2296,0.20677176,0.19451715,0.179267569,0.168528832,0.179788971,0.184462697,0.190887564,0.198294399,0.193045792,0.192892033,0.179984834,0.167478883,0.177357288,0.184161937,0.180097455,0.178310484,0.17316878,0.17593876,0.173434473,0.180005217
2297,0.205484645,0.19324438,0.178457007,0.167174151,0.17837679,0.182044556,0.190182346,0.19614396,0.191482999,0.191468015,0.177147532,0.16590395,0.175072791,0.183290319,0.179200689,0.177477258,0.170013462,0.174773278,0.172805184,0.178232828
2298,0.205133789,0.191948105,0.176726001,0.165591866,0.177220047,0.178860531,0.188732644,0.194373846,0.190172549,0.189568544,0.171903405,0.164872261,0.172234712,0.181896133,0.180109553,0.176319826,0.169096865,0.174885737,0.173691259,0.176230824
2299,0.203800541,0.190600478,0.174677873,0.164447675,0.175769897,0.177002427,0.187873084,0.192796712,0.188267679,0.187658049,0.169873496,0.16336519,0.170150109,0.180284422,0.179783489,0.175156285,0.16840269,0.173090481,0.173006241,0.174898533
2300,0.202033489,0.189604334,0.171396904,0.163794501,0.173845444,0.174831658,0.188917812,0.19185033,0.18803704,0.184783819,0.169298571,0.161134863,0.168592994,0.176433153,0.178037228,0.174447523,0.170538909,0.170360125,0.170504301,0.173898662
2301,0.200377039,0.188181287,0.169568964,0.161813805,0.172925691,0.173841797,0.188135605,0.191373144,0.186036069,0.182353654,0.167405132,0.159727973,0.166700877,0.174295578,0.176589749,0.174186623,0.170559319,0.168272394,0.16885533,0.173129673
2302,0.197995718,0.186666409,0.167113046,0.158874094,0.172663453,0.175347788,0.186141782,0.191972053,0.181909324,0.180457698,0.166935927,0.158245165,0.164908162,0.173236916,0.174756096,0.174199688,0.17049366,0.165657293,0.167769215,0.173918473
2303,0.19598677,0.184669242,0.166401993,0.156343819,0.171902923,0.174845365,0.184275407,0.191267136,0.179827535,0.178695899,0.165121086,0.157424448,0.163086046,0.171625905,0.174113208,0.173775216,0.169804786,0.163299168,0.166259554,0.173048044
2304,0.194138605,0.181488957,0.167969802,0.152378419,0.172701118,0.174261952,0.181141864,0.190391174,0.178195956,0.17643845,0.161092885,0.158083731,0.161335329,0.169374236,0.174991501,0.173873719,0.167818766,0.160927247,0.164936882,0.170577509
2305,0.192655385,0.179763813,0.168366801,0.150619335,0.171547952,0.172576956,0.178942078,0.189038679,0.176999825,0.175290789,0.158677923,0.156903736,0.159467294,0.168799916,0.173685278,0.172709431,0.166116328,0.159648021,0.16378326,0.169010744
2306,0.190873876,0.178527848,0.169943285,0.150324089,0.167766759,0.168919059,0.177210817,0.187335331,0.177224724,0.175122015,0.157350182,0.15472394,0.157416223,0.170334869,0.172331218,0.17047144,0.163952055,0.159436795,0.161510112,0.166937481
2307,0.190239384,0.177058122,0.169985594,0.150482271,0.166005804,0.167024671,0.175323161,0.184417364,0.175915279,0.173946531,0.155711133,0.153381627,0.155834749,0.16976291,0.17091058,0.169199977,0.16189148,0.15738584,0.160229906,0.165483695
2308,0.191175169,0.176535939,0.168941407,0.153427917,0.164015024,0.164976947,0.174043955,0.179929902,0.173439053,0.173505832,0.154383836,0.150819167,0.153802724,0.169284484,0.166922986,0.16755336,0.159653797,0.154930736,0.16053099,0.165200948
2309,0.190766748,0.175536294,0.167571242,0.153596502,0.162571149,0.164114727,0.172751456,0.177396308,0.171870544,0.172332981,0.152936587,0.149712132,0.152844245,0.168445008,0.165034668,0.166774968,0.158514613,0.153912002,0.159564296,0.165042971
2310,0.19125889,0.172912231,0.16487013,0.152897393,0.163220541,0.164898515,0.170774203,0.174022361,0.170590114,0.17042812,0.150276591,0.151665368,0.152888089,0.164956909,0.165112757,0.166931385,0.157905215,0.151494885,0.158060744,0.165888839
2311,0.190015154,0.172651831,0.162732489,0.151824007,0.162222626,0.164438459,0.169354019,0.171663632,0.16940504,0.168622908,0.149736845,0.150901206,0.153011032,0.162913619,0.163543153,0.165806271,0.157304581,0.15045928,0.157129638,0.165139973
2312,0.186375109,0.175601376,0.16007247,0.147498489,0.159886405,0.164501937,0.168365539,0.171910067,0.168880402,0.165390482,0.150884176,0.14851099,0.154668473,0.161912019,0.161146944,0.164704818,0.157948486,0.153377606,0.155658808,0.163397542
2313,0.183908281,0.175408385,0.15829071,0.145522133,0.158927717,0.163621269,0.167690341,0.170625486,0.16809844,0.163786111,0.150693959,0.146812661,0.154439914,0.161500263,0.159550632,0.163136786,0.156407941,0.153158923,0.154445314,0.162111668
2314,0.180875413,0.174767182,0.157024878,0.146045411,0.159287389,0.162005665,0.168067795,0.167547611,0.166509392,0.16253368,0.152422025,0.142742245,0.153292639,0.163281884,0.15850944,0.159956792,0.152665542,0.151094284,0.153641008,0.159495425
2315,0.178527994,0.173812566,0.156133681,0.144446594,0.158163584,0.160388171,0.167409743,0.166393868,0.164999342,0.16175408,0.152137691,0.140972006,0.15270193,0.162190495,0.156897154,0.158573556,0.151020658,0.149506364,0.153265782,0.156864806
2316,0.17681129,0.169560299,0.15618053,0.142221726,0.157132303,0.156746786,0.165460714,0.166378325,0.163280672,0.16433235,0.149895928,0.141187906,0.149944544,0.1589829,0.1553019,0.159360014,0.149548811,0.146074134,0.153485052,0.154422519
2317,0.17498747,0.167078825,0.155278793,0.140504779,0.155161896,0.15523746,0.164897075,0.166470725,0.162754777,0.164022733,0.14705818,0.141517084,0.149344874,0.157042472,0.15392852,0.157519385,0.148718483,0.143831569,0.152830573,0.152666647
2318,0.173761491,0.165467056,0.154959578,0.137189633,0.151541431,0.155039096,0.164734159,0.168046702,0.16217888,0.162129892,0.14211961,0.144685232,0.151714078,0.153077845,0.15221124,0.155256263,0.149728237,0.143570889,0.152333085,0.149947503
2319,0.17149805,0.164718546,0.153634005,0.13488972,0.146303793,0.154856594,0.164653333,0.169476812,0.163464615,0.159662913,0.138480761,0.144891443,0.151996022,0.150714576,0.149469378,0.152017647,0.150430764,0.139633303,0.152184326,0.150092419
2320,0.169926214,0.165106129,0.148321679,0.135944636,0.144240579,0.154295949,0.164918685,0.169220881,0.166569621,0.157851121,0.135844683,0.142319829,0.150730454,0.151462879,0.147797807,0.146432307,0.150757179,0.137604853,0.149306325,0.149815079
2321,0.170281429,0.164902256,0.146130317,0.136947169,0.142140971,0.154137042,0.165011235,0.166728713,0.166768437,0.154643093,0.134114589,0.140386997,0.150320446,0.154650776,0.14733607,0.141923032,0.148299329,0.137672995,0.146422864,0.149526286
2322,0.16969725,0.165928259,0.145495341,0.137448997,0.141169944,0.151307459,0.161970273,0.163563845,0.165675878,0.154239529,0.134259707,0.135832103,0.145998365,0.156948988,0.147759815,0.140065883,0.145333928,0.136236217,0.146263305,0.146730455
2323,0.170018205,0.165170334,0.143105996,0.135641233,0.140575022,0.148940921,0.159040665,0.161725998,0.163232285,0.156494283,0.136232744,0.1344808,0.141001482,0.156363858,0.147138309,0.138243791,0.144171294,0.136993088,0.146102511,0.145177748
2324,0.169912573,0.162663541,0.142449809,0.13222666,0.141753043,0.148640093,0.157073547,0.160600877,0.158940832,0.155797876,0.138866841,0.135369953,0.137393672,0.154161633,0.147175573,0.139760304,0.14327246,0.138846828,0.144410888,0.144404702
2325,0.168128209,0.161292416,0.142725677,0.130815439,0.143441072,0.146476901,0.156226014,0.160172428,0.154405183,0.153749543,0.138528142,0.133096588,0.136412205,0.149650593,0.146426699,0.141686109,0.142499928,0.137858488,0.143551389,0.143286733
2326,0.167073666,0.159963847,0.140705547,0.129620757,0.142872002,0.144905853,0.156396718,0.160491269,0.149227957,0.152561464,0.139648517,0.131691246,0.137356732,0.144424739,0.144671799,0.139879884,0.143434732,0.137783045,0.138180282,0.14275286
