Wavelength,Spectral Albedo 1,Spectral Albedo 2,Spectral Albedo 3,Spectral Albedo 4,Spectral Albedo 5,Spectral Albedo 6,Spectral Albedo 7,Spectral Albedo 8,Spectral Albedo 9,Spectral Albedo 10,Spectral Albedo 11,Spectral Albedo 12,Spectral Albedo 13,Spectral Albedo 14,Spectral Albedo 15,Spectral Albedo 16,Spectral Albedo 17,Spectral Albedo 18,Spectral Albedo 19,Spectral Albedo 20
1891,0.130098924,0.128826376,0.127285505,0.129805501,0.125403544,0.128217149,0.135728555,0.134702497,0.143302202,0.154595384,0.147084085,0.140159839,0.141003649,0.157874196,0.137490369,0.134675779,0.135286573,0.127627605,0.134431284,0.132958949
1892,0.125649973,0.128917582,0.120488,0.127189836,0.122021377,0.131136925,0.132125615,0.132937055,0.140234362,0.147213983,0.140903813,0.140386211,0.142429356,0.149654698,0.136602061,0.127556592,0.125453959,0.125995378,0.128278083,0.126851655
1893,0.12164986,0.126657907,0.117929311,0.12512101,0.118967404,0.131189008,0.129940479,0.130628354,0.137912132,0.143441276,0.136136051,0.13846837,0.141872934,0.14555054,0.13419517,0.125063686,0.121738655,0.123015234,0.124595917,0.124150544
1894,0.115947061,0.124085483,0.114788502,0.124171677,0.110298402,0.131799014,0.12830815,0.127216007,0.137468217,0.137947346,0.131955936,0.135584821,0.144961685,0.143404308,0.131072965,0.126998198,0.122435174,0.118797267,0.12364013,0.122239074
1895,0.11213173,0.121748501,0.113953289,0.122653123,0.106842028,0.1308347,0.125973338,0.125148443,0.135848005,0.134917292,0.12833795,0.133146917,0.144549288,0.141934683,0.128146758,0.126456689,0.120939753,0.115716991,0.121156059,0.120697147
1896,0.107450113,0.114998562,0.122592419,0.118927634,0.108739112,0.124477911,0.122644357,0.123062097,0.131444358,0.138341836,0.122790267,0.128489085,0.137762635,0.142492512,0.123633319,0.12693672,0.120689612,0.11067556,0.118139458,0.122879913
1897,0.104440064,0.110806791,0.124583857,0.117018583,0.109248711,0.121193052,0.120862847,0.121253038,0.129363627,0.138161124,0.119645498,0.125147276,0.13395482,0.143067632,0.119441002,0.126582939,0.120435887,0.106972616,0.115236022,0.12306652
1898,0.103008153,0.107962142,0.124088401,0.116017592,0.110695901,0.118720735,0.119587086,0.120099498,0.128280608,0.136965101,0.118185105,0.122463049,0.130485935,0.144573097,0.115257592,0.125289792,0.119897176,0.104291273,0.111983901,0.122511354
1899,0.106124349,0.10807595,0.119715049,0.116187767,0.11760677,0.117290608,0.117611513,0.121937828,0.12999431,0.133186776,0.120471268,0.121362626,0.127771305,0.150545173,0.110525286,0.120712508,0.117494389,0.105404258,0.108437766,0.121785703
1900,0.105472494,0.107759688,0.11688314,0.117097309,0.116654368,0.115138636,0.117352726,0.120257752,0.127544557,0.133230074,0.120847029,0.119336975,0.122160608,0.149753403,0.10763672,0.118942293,0.115998233,0.102397145,0.102634965,0.11802726
1901,0.105378356,0.112581624,0.106614549,0.124868121,0.109698126,0.117668934,0.123283287,0.116980271,0.127573427,0.134042309,0.124706381,0.118809687,0.115387107,0.14621885,0.106320298,0.119517556,0.116633915,0.098145281,0.092996613,0.109244054
1902,0.104114502,0.110177649,0.102570978,0.122592901,0.105846205,0.113522744,0.122314898,0.113517322,0.120809998,0.133592503,0.124791446,0.116326883,0.110486294,0.141339366,0.104606692,0.116834571,0.115129515,0.09393779,0.088701165,0.104116532
1903,0.099855752,0.103959091,0.107953542,0.113070829,0.094779696,0.101167707,0.1183166,0.108547505,0.100976823,0.139895668,0.125373452,0.113518658,0.103073479,0.1276192,0.107376628,0.11351365,0.110801539,0.087663092,0.08544239,0.099503819
1904,0.097030494,0.099098384,0.104940823,0.107226803,0.091284877,0.095407307,0.113272382,0.102774241,0.090973933,0.138186825,0.119904663,0.109264892,0.098253126,0.119101937,0.105744192,0.109819168,0.108429153,0.081986919,0.083278132,0.092693923
1905,0.095616415,0.087305225,0.098966443,0.092194743,0.099971772,0.090956295,0.101381542,0.09712905,0.083388774,0.129920522,0.107508341,0.102892975,0.101419571,0.114376504,0.102458214,0.101532899,0.110596721,0.076668726,0.090328882,0.08605322
1906,0.093169523,0.081272267,0.093560335,0.085777412,0.099237449,0.085880127,0.094058432,0.090816083,0.076706536,0.120774255,0.097950929,0.097795174,0.099786372,0.10778856,0.097992838,0.097553093,0.106367188,0.073074069,0.091601185,0.082092712
1907,0.093867604,0.08511267,0.081632475,0.091319104,0.096877661,0.089612538,0.094382489,0.081093715,0.079045046,0.106757972,0.081291838,0.093444383,0.094275759,0.101365228,0.092507527,0.102546997,0.100253564,0.071554532,0.090777842,0.079184449
1908,0.089948906,0.082432166,0.076924293,0.091537765,0.094341561,0.087002445,0.087870418,0.077005562,0.078837541,0.097438874,0.074560208,0.089445187,0.092494491,0.098113404,0.086428524,0.099450956,0.094249554,0.069607582,0.088426347,0.07569056
1909,0.084614785,0.078568644,0.075701587,0.091435632,0.090325058,0.082128971,0.080344229,0.075659176,0.078372817,0.090151001,0.072944871,0.086406132,0.091930971,0.096619467,0.080302728,0.094503185,0.08744887,0.068534708,0.085000553,0.073620478
1910,0.076757123,0.074764183,0.079820847,0.09389461,0.082478828,0.073092653,0.07180283,0.079853349,0.077767636,0.083384754,0.078606142,0.085748859,0.093741393,0.097810453,0.073924366,0.089787367,0.078170724,0.069373779,0.081275905,0.076295637
1911,0.074860101,0.070562069,0.078993328,0.090468083,0.078526967,0.069652637,0.068984466,0.075573474,0.075450617,0.080911546,0.078564091,0.082770724,0.091154098,0.095379457,0.069967234,0.083972276,0.072493316,0.069455408,0.076611445,0.074396094
1912,0.07565961,0.064523394,0.079273374,0.083656456,0.077099153,0.067004116,0.065200336,0.071113785,0.072868222,0.083745737,0.083151036,0.079822636,0.089430623,0.095399092,0.065557086,0.074780426,0.067169939,0.06974447,0.069636739,0.069087375
1913,0.071631855,0.060727069,0.078720122,0.080248229,0.074401275,0.064793389,0.064007552,0.067374153,0.071347255,0.081502817,0.080375746,0.077006454,0.086345505,0.091656149,0.064377297,0.069469134,0.065846346,0.068911002,0.067118804,0.068356089
1914,0.068790144,0.057470392,0.078840002,0.077659798,0.071717454,0.063891282,0.069099629,0.059940196,0.069797624,0.079222612,0.073594409,0.073740724,0.081557146,0.084484076,0.066352693,0.06483609,0.068024913,0.069650098,0.066241352,0.07005438
1915,0.065755562,0.056083062,0.075418124,0.073761208,0.069166007,0.063514039,0.068151596,0.057009713,0.067663557,0.077160195,0.069686974,0.071611913,0.077655894,0.080916515,0.065765097,0.063218323,0.066413628,0.067493829,0.064756745,0.069249733
1916,0.059076167,0.055319926,0.071571233,0.070329507,0.067489371,0.063394131,0.063715364,0.057819517,0.067339991,0.073128987,0.064315606,0.070299201,0.073552084,0.077801712,0.065651894,0.062943485,0.065210953,0.063053975,0.064202048,0.068711525
1917,0.056179194,0.054947074,0.068010019,0.067693688,0.065105782,0.062917183,0.062139819,0.056682267,0.065061672,0.071521917,0.061835956,0.068777166,0.071534416,0.075831672,0.064828058,0.062712307,0.06419095,0.060734113,0.063948233,0.068036533
1918,0.056156628,0.055775258,0.060665965,0.063805869,0.061337156,0.063945953,0.060862683,0.054557915,0.059211618,0.072241747,0.060143934,0.067440281,0.070904102,0.075350785,0.062931202,0.065088052,0.061319343,0.057498014,0.064457236,0.066321729
1919,0.055221013,0.05605696,0.057454982,0.061325684,0.059501644,0.063392749,0.059494748,0.053519218,0.057310286,0.071161072,0.059616429,0.066160833,0.0687592,0.07424849,0.061647545,0.065144064,0.059525308,0.056103391,0.063343659,0.065100192
1920,0.054276396,0.05624162,0.055746089,0.059570058,0.058201307,0.062206844,0.058437709,0.052775343,0.056494019,0.069782141,0.059857004,0.064901704,0.066571612,0.073143491,0.060516574,0.064473425,0.058310006,0.055570237,0.061920504,0.064117227
1921,0.053197031,0.056731,0.05582872,0.058742206,0.056983233,0.059810249,0.058232728,0.052234926,0.056391654,0.06877391,0.061584566,0.063925639,0.065308373,0.072446239,0.059218604,0.062989574,0.058035957,0.056251297,0.060739919,0.064115727
1922,0.052297224,0.056015187,0.054941692,0.057944779,0.056050211,0.058925919,0.057487265,0.051467086,0.05601527,0.066845352,0.061132867,0.062044197,0.063205945,0.070744439,0.058855076,0.062039173,0.057929356,0.056055587,0.059345826,0.062593861
1923,0.051116852,0.055042242,0.054568204,0.057542277,0.056682809,0.058126085,0.056592016,0.050858949,0.057367947,0.063716148,0.061262442,0.059819743,0.058911114,0.068196401,0.058758512,0.060437955,0.057597656,0.056319125,0.056617092,0.060256542
1924,0.050689576,0.053948791,0.054307211,0.0566698,0.055215318,0.057181649,0.055367256,0.050456161,0.056866971,0.061659969,0.059697837,0.057984933,0.057654576,0.066760566,0.058621663,0.059559419,0.057752423,0.056021456,0.055352768,0.058731044
1925,0.050810009,0.051694006,0.054053879,0.055706768,0.052613838,0.056760397,0.054157033,0.049836764,0.055030304,0.059257548,0.055965801,0.055073238,0.057880576,0.065070035,0.059889959,0.058985554,0.05984247,0.055106438,0.055225888,0.056033255
1926,0.05044766,0.050560213,0.053587218,0.055207595,0.050730144,0.055975487,0.052948297,0.049419854,0.053962586,0.057690345,0.05413773,0.053656477,0.057337338,0.063994869,0.05907397,0.058467018,0.059260528,0.054783693,0.054254876,0.055460646
1927,0.050117492,0.049978805,0.054118881,0.054696991,0.047242418,0.054571953,0.050611486,0.050147658,0.053217998,0.056640246,0.051939512,0.053177468,0.057695128,0.064298401,0.056720385,0.057759761,0.05700789,0.054862664,0.052859456,0.057128366
1928,0.049928363,0.049140664,0.053389601,0.054020018,0.046007295,0.053658911,0.049581486,0.049434035,0.052035343,0.055618461,0.05073399,0.052365411,0.057375756,0.063148706,0.055530189,0.057607374,0.055939959,0.054425596,0.051808288,0.056634024
1929,0.049829207,0.048396644,0.051257988,0.054294107,0.046424967,0.05302888,0.049342528,0.046954945,0.050197832,0.05489251,0.051494183,0.052378652,0.056299636,0.061029548,0.054191695,0.059056196,0.054072538,0.054695757,0.050846138,0.056319313
1930,0.049279991,0.047786494,0.049889789,0.053475024,0.046176333,0.052322684,0.048932437,0.046133835,0.049175355,0.054287843,0.050609179,0.051630701,0.055605077,0.059607415,0.052590356,0.058423662,0.052691006,0.053706519,0.049713051,0.055378253
1931,0.049155727,0.047396763,0.048784078,0.05148131,0.046832703,0.051853996,0.048855578,0.04622028,0.048366641,0.053941649,0.048932264,0.050704008,0.055439021,0.057990825,0.051070401,0.057023914,0.05265513,0.051932331,0.048251187,0.052439515
1932,0.04830239,0.046568566,0.047124531,0.049995053,0.0469579,0.051022495,0.049293656,0.045307824,0.047754495,0.053443553,0.047739506,0.04893618,0.054419195,0.056346957,0.050190675,0.055324297,0.051688974,0.049401067,0.047366523,0.050582639
1933,0.047126088,0.045964817,0.045925768,0.048808008,0.046856591,0.050327581,0.048666903,0.044494539,0.046763565,0.05271474,0.046663285,0.048090076,0.05374172,0.055155452,0.049278925,0.053970469,0.050813633,0.048236232,0.047036467,0.049304786
1934,0.044884897,0.045745048,0.045148199,0.047729878,0.046466152,0.049629105,0.047540042,0.044655933,0.04622376,0.051957903,0.044492235,0.047196885,0.053071513,0.054580276,0.047864734,0.051502201,0.049620356,0.046553568,0.04706869,0.048494277
1935,0.043994592,0.044934313,0.044190915,0.046360783,0.045755719,0.049005439,0.046725864,0.043735604,0.0452655,0.051276247,0.04423386,0.046474441,0.052572129,0.053839342,0.047119702,0.050275912,0.04876393,0.04630685,0.046626191,0.048004905
1936,0.043257334,0.043560576,0.042658446,0.045091899,0.044532289,0.048717459,0.045739429,0.04125732,0.043330914,0.0503369,0.045555394,0.046436019,0.052304113,0.052958052,0.046924309,0.050259932,0.047919182,0.048017788,0.04675701,0.048389025
1937,0.042812562,0.04281821,0.042282147,0.043987871,0.044004736,0.047713845,0.044682141,0.040310408,0.042500993,0.049584939,0.045720418,0.045771098,0.051559636,0.052377601,0.046775145,0.049430906,0.047251399,0.047895548,0.046421826,0.047820797
1938,0.043280562,0.042300085,0.042577229,0.042072102,0.043616638,0.045983154,0.043553739,0.039765491,0.042573068,0.049199566,0.046670612,0.044309951,0.050848386,0.052136262,0.046946843,0.048075997,0.046504096,0.047723243,0.045678527,0.04708024
1939,0.043077562,0.041503729,0.042509726,0.041393189,0.04286143,0.045214956,0.042693798,0.039468239,0.041819948,0.048461474,0.046280123,0.043809205,0.049884992,0.051668755,0.046643216,0.047214273,0.046072935,0.046991894,0.044734963,0.046427158
1940,0.042712404,0.040587169,0.043286552,0.041861673,0.04231993,0.044222224,0.041345649,0.040209561,0.040801589,0.04742681,0.044426737,0.043916524,0.048075239,0.051386043,0.046334873,0.046037147,0.045922057,0.044707813,0.043257096,0.044843953
1941,0.0422294,0.040077889,0.043207105,0.041695082,0.041787012,0.04373387,0.040742377,0.040059728,0.040189391,0.04663713,0.04350824,0.043534115,0.047104612,0.050847597,0.046165105,0.045668339,0.045794641,0.043758929,0.042619548,0.044369496
1942,0.041485714,0.039703378,0.042295251,0.041765105,0.040807989,0.044328851,0.040750556,0.03951309,0.038893939,0.045657997,0.042236061,0.043433542,0.04622131,0.049933598,0.046053176,0.045694514,0.045811349,0.04347124,0.042064904,0.044321508
1943,0.040840613,0.039056284,0.04172328,0.041814028,0.039739755,0.044506273,0.040955435,0.039109144,0.038616051,0.044853171,0.041491991,0.043139126,0.045917591,0.049499985,0.04524638,0.046273881,0.04601613,0.042793505,0.041480432,0.044916385
1944,0.040196386,0.038583297,0.041384352,0.041322356,0.039563097,0.044221199,0.04062248,0.038856838,0.038395315,0.044669054,0.040965393,0.042549829,0.045443925,0.048606484,0.044777182,0.046512509,0.045786869,0.042372033,0.04125905,0.045140337
1945,0.039361038,0.038483098,0.040987694,0.040251644,0.040245432,0.043652734,0.040232322,0.03825483,0.038755829,0.044907331,0.041147155,0.041244169,0.045323522,0.047254807,0.044624961,0.047318984,0.045361819,0.042347275,0.041800548,0.046194765
1946,0.038879052,0.038190326,0.040644439,0.039670977,0.040101118,0.043207648,0.040012297,0.038085631,0.038793321,0.044988412,0.040658704,0.040544282,0.044989745,0.046450989,0.044286283,0.047289,0.04494524,0.042233577,0.041880408,0.045667721
1947,0.038455474,0.037662129,0.040746828,0.038784223,0.040099787,0.042271841,0.039393738,0.038342399,0.038949456,0.045856268,0.040011087,0.040040834,0.044472572,0.045533909,0.043675418,0.046738516,0.044266755,0.042208038,0.041829186,0.044043521
1948,0.038287732,0.037203064,0.040457909,0.0385294,0.039856747,0.041995374,0.039193998,0.03846845,0.038841899,0.045613871,0.039272778,0.039400678,0.044001939,0.045007757,0.043167275,0.046417186,0.043747229,0.041902179,0.041744578,0.043291509
1949,0.038653142,0.036936033,0.039786423,0.038777455,0.039049592,0.042043476,0.03945805,0.038708346,0.038590465,0.044750906,0.037947949,0.038706759,0.043380173,0.044767408,0.043075127,0.046218725,0.043258761,0.04178358,0.041812449,0.04190999
1950,0.038382512,0.036635423,0.039291481,0.038759317,0.038512236,0.041973252,0.039585599,0.038691312,0.038454997,0.043936903,0.037441833,0.038232897,0.04314768,0.04479217,0.042313335,0.045438287,0.042837792,0.041402547,0.041718721,0.0411971
1951,0.037667372,0.035934305,0.038717213,0.039231881,0.03801182,0.042329798,0.039916175,0.038929056,0.038260707,0.042136488,0.037544197,0.03762858,0.043539873,0.045283284,0.040481478,0.043874298,0.042457802,0.040254703,0.04156591,0.04160635
1952,0.037433787,0.03559734,0.038171208,0.039174137,0.037530772,0.042275503,0.039954273,0.038707819,0.038015813,0.041256975,0.037177544,0.03733936,0.043251219,0.045510039,0.039649189,0.043040031,0.042036747,0.039571747,0.041064456,0.0412093
1953,0.037147962,0.035851219,0.037304911,0.038600078,0.037069413,0.042090281,0.04017379,0.03760761,0.037710073,0.040943644,0.036746752,0.037863586,0.042627458,0.046434765,0.038898862,0.041952377,0.041448774,0.038843316,0.039794488,0.04008245
1954,0.03687515,0.035573576,0.03707271,0.038190868,0.036561031,0.041784181,0.039907793,0.037057547,0.03759086,0.040464101,0.036629753,0.037648527,0.042302407,0.046493728,0.038369222,0.041110796,0.041134679,0.038493668,0.039285009,0.039543484
1955,0.037005258,0.035094219,0.037483488,0.037775278,0.035994713,0.041461142,0.039164422,0.036638859,0.037495139,0.040378948,0.036463688,0.0370419,0.041959004,0.045789888,0.038154359,0.040431039,0.041086069,0.038581811,0.03916912,0.038780572
1956,0.037525827,0.034603701,0.037607203,0.036957295,0.035558397,0.040484689,0.037911869,0.036317787,0.037457449,0.040102295,0.03590786,0.036335727,0.040708586,0.04517829,0.039123824,0.040733903,0.040831981,0.038803049,0.03866161,0.038606021
1957,0.037008602,0.034297005,0.037658645,0.036523398,0.035382049,0.039848411,0.037380235,0.03571011,0.037294498,0.039971542,0.036147544,0.036139718,0.040345297,0.044385197,0.039211466,0.041186535,0.040609627,0.038693372,0.038306294,0.038790577
1958,0.035455929,0.033657411,0.038181391,0.036203311,0.035326088,0.038995168,0.036937756,0.035140164,0.037382978,0.039592788,0.037495551,0.035687417,0.040932583,0.04309886,0.039058709,0.042077908,0.040626821,0.039169945,0.038563963,0.040128573
1959,0.035088152,0.033534993,0.038046759,0.036083728,0.035263745,0.038572418,0.036643007,0.034761847,0.037022593,0.039749127,0.037645574,0.035705301,0.040487252,0.04220318,0.038820241,0.042377676,0.040561018,0.0385886,0.038683789,0.040024664
1960,0.034623432,0.034072295,0.03738471,0.036262871,0.035690604,0.038195886,0.037059556,0.034315535,0.036363841,0.040494145,0.03782717,0.036579421,0.039457236,0.041200516,0.038225413,0.043159055,0.040460712,0.036764535,0.038643615,0.039101444
1961,0.034630106,0.034239099,0.036983167,0.036230251,0.035640707,0.038334557,0.03675782,0.033915685,0.035779342,0.040768118,0.037445691,0.036826502,0.039248728,0.040756162,0.038193518,0.043308078,0.040142438,0.036277208,0.038500116,0.039270847
1962,0.035749882,0.0343873,0.036623209,0.036192033,0.035394984,0.038968039,0.036106219,0.033566402,0.034877284,0.041282077,0.036357899,0.037060711,0.039137344,0.040777407,0.038236812,0.042721856,0.039613092,0.03560148,0.038804957,0.039547789
1963,0.035870668,0.034451391,0.036122875,0.036253911,0.035063453,0.039428654,0.035648878,0.033739286,0.034504933,0.041145689,0.035509282,0.036843943,0.039031163,0.040496719,0.038514633,0.042412881,0.039483719,0.035721305,0.038513877,0.039553548
1964,0.035492917,0.034531687,0.035332283,0.036378212,0.034462884,0.040679796,0.03503408,0.034360174,0.034528452,0.040565616,0.034100242,0.036294255,0.039526405,0.040459153,0.039589097,0.042414721,0.039167908,0.03726136,0.037527356,0.040101518
1965,0.035418576,0.034344369,0.034955133,0.036315929,0.034076617,0.040761583,0.034611804,0.03426374,0.034235363,0.040052189,0.033487222,0.035918894,0.039496937,0.040403892,0.039803795,0.042031755,0.039217558,0.037771469,0.036934621,0.040440516
1966,0.035049976,0.033832154,0.034705392,0.036319043,0.033545888,0.040397572,0.034336082,0.034392003,0.033921081,0.03914237,0.032860696,0.035233996,0.038954174,0.04008853,0.039792317,0.041139578,0.039933291,0.038158436,0.036279311,0.040432371
1967,0.03509615,0.033698718,0.034487392,0.036363231,0.033339898,0.039693265,0.033995987,0.034236265,0.033809635,0.038509155,0.033054338,0.034858778,0.038779463,0.039812637,0.03948668,0.040632886,0.040267636,0.038335378,0.035878317,0.040214442
1968,0.03536055,0.033471534,0.034596635,0.035649695,0.033190272,0.038786682,0.033667002,0.033266314,0.03359452,0.038555845,0.033743679,0.034548199,0.038612135,0.040297108,0.038878673,0.040541569,0.040023698,0.038347599,0.035843532,0.040369328
1969,0.035362363,0.03347676,0.034648374,0.035035435,0.033575736,0.038151518,0.033943321,0.032623336,0.033396614,0.038774884,0.034128955,0.034531429,0.038572739,0.040926389,0.038512558,0.040405156,0.04000691,0.037713709,0.035873864,0.040249462
1970,0.035263012,0.033592307,0.034772716,0.034832995,0.033918651,0.037945286,0.034236364,0.03223502,0.033192063,0.038854128,0.03418617,0.034645476,0.038649695,0.041201522,0.038432528,0.040360934,0.039615852,0.037521338,0.036258306,0.040053121
1971,0.034979193,0.034078827,0.035062639,0.0347062,0.034515251,0.038156306,0.034903392,0.032080534,0.03310208,0.03950749,0.03406382,0.034996063,0.038986001,0.041706499,0.038601706,0.040733165,0.038569686,0.037387223,0.037411775,0.039643425
1972,0.03484977,0.034154199,0.035060114,0.034519984,0.034817609,0.038216755,0.035060604,0.031832979,0.03306087,0.039343793,0.034037695,0.03504834,0.038963917,0.041802151,0.038584146,0.040649454,0.038377086,0.037334551,0.037493479,0.039127439
1973,0.034784805,0.034216939,0.034964038,0.034645151,0.035233574,0.038541189,0.035284074,0.03139857,0.032862669,0.038432264,0.03373212,0.035182005,0.038775632,0.041544878,0.038742381,0.040306218,0.038315782,0.037344538,0.037336666,0.038471645
1974,0.034608457,0.034043888,0.034995112,0.034549219,0.035366733,0.038502942,0.035187264,0.031466386,0.032839186,0.03831649,0.03376584,0.035233286,0.038822548,0.04134074,0.03862608,0.040125903,0.038424873,0.03746525,0.037246533,0.038168922
1975,0.034368053,0.033504637,0.034847175,0.034042566,0.035470263,0.038155112,0.034578477,0.03183351,0.033135112,0.038284788,0.034169527,0.035168205,0.038789823,0.04091213,0.038357442,0.039824856,0.039252424,0.03769616,0.036419032,0.037645048
1976,0.034244882,0.033353232,0.034791027,0.033973662,0.035289282,0.038135825,0.034462822,0.032024035,0.033145534,0.038236122,0.034212276,0.035045519,0.038872001,0.040784203,0.038136672,0.039702754,0.039365623,0.037756479,0.036240944,0.037446037
1977,0.033952171,0.033124695,0.034947752,0.034270468,0.03465597,0.038145387,0.034479556,0.032651365,0.032924557,0.038696884,0.034008327,0.03488421,0.039339041,0.040714026,0.03775495,0.039772956,0.039169706,0.037742353,0.036658698,0.037621008
1978,0.033852577,0.033133796,0.034994089,0.034335566,0.034406422,0.038177407,0.034441541,0.032925127,0.032942352,0.038733723,0.034037059,0.034769566,0.03945559,0.040664142,0.037531639,0.039686873,0.039042124,0.037757533,0.03664787,0.037679307
1979,0.033962889,0.033520914,0.034733213,0.034493283,0.034006516,0.03833055,0.034489698,0.033015607,0.033088322,0.038317562,0.0339772,0.034687799,0.039383438,0.040795215,0.037319533,0.039528005,0.038644802,0.037618055,0.036496982,0.037738511
1980,0.034120984,0.033761729,0.034913033,0.034556001,0.033796428,0.038671215,0.034666749,0.03278683,0.033067466,0.038233225,0.03417654,0.034283845,0.039337418,0.041013745,0.037136447,0.039532993,0.038232273,0.037869917,0.036629693,0.03799442
1981,0.034137149,0.033855959,0.035465403,0.034282144,0.034378901,0.038813581,0.034663783,0.03280592,0.033019277,0.038146815,0.034306109,0.034130729,0.039152207,0.040795671,0.037029792,0.039449715,0.038094341,0.037803868,0.036346797,0.037894924
1982,0.034062882,0.034085964,0.035482135,0.033934159,0.034648058,0.038760076,0.034640686,0.032528819,0.033166659,0.038113645,0.034374945,0.034323085,0.038905576,0.040429439,0.037237801,0.039350299,0.038305439,0.037826436,0.036101636,0.037821436
1983,0.033925561,0.033998567,0.035626873,0.033833188,0.034720479,0.038627624,0.034484628,0.032398669,0.03314133,0.038021083,0.034315502,0.034351497,0.038844848,0.040346152,0.037429401,0.039245433,0.038475084,0.037681103,0.035800561,0.037730796
1984,0.033557272,0.033611175,0.036000662,0.033778584,0.034773648,0.038308404,0.034182697,0.032247821,0.032833779,0.037984343,0.033900942,0.034419155,0.038859555,0.040288441,0.037851561,0.039172041,0.038797392,0.037216956,0.035235119,0.037323157
1985,0.033475924,0.033395326,0.035994398,0.03373477,0.03479934,0.03820722,0.033972699,0.032135279,0.032825489,0.03790536,0.033797797,0.034487804,0.038872444,0.040186366,0.037953647,0.039150667,0.039056129,0.037121816,0.035209943,0.037302988
1986,0.033475626,0.032992414,0.035676737,0.033880602,0.034479634,0.038010934,0.033617081,0.031980085,0.032974495,0.037626529,0.033860506,0.034570846,0.039027459,0.040290629,0.038128172,0.038970418,0.039552267,0.037140213,0.035353636,0.037538918
1987,0.033454487,0.032890808,0.035497204,0.0338964,0.034487617,0.037988484,0.033465468,0.032023323,0.033066102,0.037607011,0.033814698,0.034550411,0.039078753,0.040257912,0.038002443,0.039042247,0.039659972,0.037126169,0.035538727,0.037697802
1988,0.033627127,0.032946997,0.035075151,0.033759429,0.034838056,0.038252904,0.033512895,0.032153825,0.033363957,0.03785802,0.03383908,0.03443036,0.039057967,0.039904371,0.03728423,0.039522487,0.039711689,0.037357358,0.036329713,0.038074858
1989,0.033625803,0.033050343,0.03492813,0.033725622,0.03490098,0.038326258,0.033500014,0.032286684,0.033456958,0.037879058,0.033785439,0.034410653,0.039080714,0.039843663,0.037153992,0.039636726,0.039575249,0.037317886,0.036610658,0.038259533
1990,0.033434706,0.03339154,0.034945962,0.033708722,0.034904372,0.038461167,0.033363939,0.032671189,0.033484808,0.037912906,0.033554764,0.034418713,0.039037554,0.04000393,0.037213411,0.03971972,0.038740323,0.037090021,0.036663076,0.038422407
1991,0.03343358,0.033538187,0.034942667,0.033805869,0.034839491,0.038400176,0.033488528,0.032872054,0.033366795,0.037941214,0.033466913,0.034406769,0.039113643,0.040107908,0.037227767,0.039742472,0.038451429,0.036978732,0.036626985,0.038465442
1992,0.033630344,0.033627281,0.035189082,0.034045065,0.034585414,0.038116199,0.033836846,0.032979172,0.032913431,0.037908135,0.033443962,0.034287171,0.039192692,0.04032468,0.037674831,0.039518239,0.038398329,0.036746897,0.036252903,0.038437323
1993,0.033491768,0.033904999,0.035251694,0.034331803,0.034273561,0.037924331,0.034093581,0.033137338,0.032622594,0.037612054,0.033500439,0.034589709,0.039615926,0.040550209,0.037886458,0.039198092,0.038242918,0.036538774,0.036010077,0.038144921
1994,0.033583334,0.033586827,0.035101407,0.034375182,0.034223507,0.037584576,0.03464522,0.033111724,0.032599445,0.037766595,0.033281048,0.03475181,0.039796986,0.040766481,0.037631054,0.039254355,0.038394381,0.036804768,0.035784291,0.037845301
1995,0.033586203,0.03370967,0.034841569,0.034161151,0.034192975,0.037024545,0.03515881,0.032891511,0.032360065,0.038011623,0.032971072,0.034564103,0.039788051,0.040721972,0.037625142,0.039200994,0.038739711,0.036854962,0.035821452,0.037596701
1996,0.03359094,0.033812729,0.034826274,0.034238924,0.034280567,0.037001222,0.035588538,0.032753489,0.032374263,0.038029932,0.032938046,0.034355726,0.039908434,0.040737802,0.037564357,0.039029865,0.038823145,0.036918152,0.035941382,0.037485975
1997,0.033463169,0.033858454,0.034806725,0.034108912,0.034841957,0.037453479,0.036076193,0.032476899,0.032926847,0.03809293,0.032909361,0.033914204,0.039906426,0.040664699,0.037451435,0.038710607,0.038643571,0.037112129,0.036555394,0.037452594
1998,0.033588324,0.03384491,0.035024812,0.034303797,0.034933551,0.037685384,0.036200794,0.032147629,0.033016349,0.03808923,0.032868179,0.033594061,0.039862931,0.040696092,0.037338535,0.038613765,0.038769022,0.037294659,0.03676058,0.037516657
1999,0.033987294,0.034091313,0.035886306,0.035125497,0.034749815,0.038510897,0.036039686,0.031698282,0.032838539,0.037559791,0.033270207,0.032951253,0.040009208,0.040758244,0.037204427,0.038417228,0.039061895,0.03737783,0.036908192,0.037939265
2000,0.034132679,0.034196878,0.036209671,0.035764636,0.034694901,0.038995039,0.035887546,0.031399956,0.033012835,0.037543368,0.033420125,0.032659335,0.039967287,0.04075418,0.036952708,0.038315107,0.039237018,0.037615777,0.036960826,0.03818645
2001,0.034460543,0.034190372,0.036294562,0.037112046,0.034223623,0.039258672,0.034890863,0.030895212,0.033292095,0.037986722,0.033234551,0.03289392,0.039441162,0.040653055,0.036482655,0.038722801,0.039391998,0.038487647,0.036823858,0.038509619
2002,0.034453697,0.034157234,0.036417468,0.037403052,0.034031239,0.03926241,0.034391807,0.030679417,0.033369731,0.038339223,0.033027868,0.032879057,0.03909548,0.0408322,0.036236893,0.038918773,0.039736257,0.038611843,0.036550433,0.038905506
