Wavelength,Spectral Albedo 1,Spectral Albedo 2,Spectral Albedo 3,Spectral Albedo 4,Spectral Albedo 5,Spectral Albedo 6,Spectral Albedo 7,Spectral Albedo 8,Spectral Albedo 9,Spectral Albedo 10,Spectral Albedo 11,Spectral Albedo 12,Spectral Albedo 13,Spectral Albedo 14,Spectral Albedo 15,Spectral Albedo 16,Spectral Albedo 17,Spectral Albedo 18,Spectral Albedo 19,Spectral Albedo 20
2145,0.111973942,0.108743065,0.105931502,0.105550063,0.107283684,0.116150041,0.115823995,0.117085595,0.113463671,0.108169011,0.107800602,0.110389337,0.105635073,0.114931565,0.109282084,0.107580649,0.108086337,0.11089571,0.11175362,0.118336543
2146,0.113360387,0.110192107,0.106750561,0.106788704,0.10861486,0.11756507,0.117299496,0.118656735,0.11435968,0.109037619,0.108953988,0.110346325,0.106936308,0.115684175,0.110171167,0.10821191,0.109409127,0.111960584,0.112588273,0.119393822
2147,0.114694482,0.11138585,0.107401778,0.107762103,0.110061551,0.118717675,0.118092853,0.119830359,0.115139204,0.109925206,0.109814514,0.111295752,0.108113072,0.116677052,0.111386262,0.108668136,0.111027849,0.113008584,0.1135169,0.120185305
2148,0.116138804,0.112223541,0.108199844,0.108315636,0.11108176,0.119587263,0.118667805,0.120524557,0.115896979,0.110928657,0.110937806,0.112321238,0.109160324,0.117707933,0.112339093,0.109529597,0.112414599,0.114117445,0.114648125,0.1210136
2149,0.117600127,0.11291211,0.109208338,0.108714451,0.111926018,0.120534029,0.119878291,0.121636354,0.116428758,0.112078408,0.111662948,0.113627283,0.109943621,0.119261648,0.113648622,0.110290775,0.112911677,0.115241102,0.115194801,0.121938867
2150,0.118511052,0.113293057,0.110354117,0.108964463,0.1128894,0.121630154,0.121173028,0.122853074,0.117096134,0.113194174,0.112097963,0.115279954,0.110577133,0.120557506,0.115054458,0.111339813,0.113338527,0.115868963,0.116183793,0.12298018
2151,0.119522419,0.113961962,0.111524139,0.109327323,0.113707519,0.122794753,0.122490558,0.123733101,0.118583845,0.11414139,0.112949638,0.11639403,0.111186196,0.121781262,0.116008602,0.112848585,0.113927055,0.116640705,0.11765699,0.124295221
2152,0.120545293,0.114776927,0.11266688,0.110173088,0.114848505,0.124122431,0.123923649,0.124834534,0.119592855,0.114749053,0.114274266,0.117555035,0.111847686,0.123014437,0.117103462,0.113937493,0.114113006,0.11730156,0.118979648,0.125544791
2153,0.121415451,0.11535969,0.113315085,0.110587054,0.116305571,0.125320757,0.125151385,0.125792172,0.120645807,0.11510343,0.115691895,0.118536892,0.11224392,0.12390366,0.117886709,0.115175935,0.114789759,0.117773835,0.120376766,0.126851566
2154,0.122450273,0.116539732,0.113757545,0.111556029,0.117813203,0.126211504,0.126092976,0.126205232,0.122095281,0.11542028,0.116876572,0.119359774,0.113072176,0.124848637,0.118775535,0.116511754,0.115942264,0.118938687,0.121316606,0.12809732
2155,0.123425864,0.118036781,0.114747543,0.1128775,0.119369914,0.127234603,0.126743343,0.126854974,0.122931298,0.116213561,0.117854886,0.120571206,0.114700379,0.125728977,0.119758264,0.117370739,0.117198022,0.120304924,0.122025679,0.12907103
2156,0.124190141,0.119084216,0.115643567,0.113772348,0.120608882,0.128348468,0.127711747,0.127892525,0.123891547,0.117221933,0.118826647,0.121620368,0.115958482,0.126556506,0.120561193,0.11809389,0.118501186,0.121604491,0.122976996,0.130123904
2157,0.12476174,0.120106509,0.116510521,0.114330892,0.121668969,0.129650334,0.128968174,0.12910551,0.125001686,0.118569247,0.119371652,0.122498086,0.117598589,0.127047525,0.121374735,0.11858404,0.120143517,0.123373114,0.123786231,0.131093568
2158,0.125741169,0.121071885,0.117425768,0.115405919,0.122416012,0.13076829,0.129868891,0.130397881,0.125991338,0.119825234,0.120478938,0.123549593,0.11886751,0.127843428,0.122232103,0.119285758,0.121364574,0.124572115,0.124755656,0.132192539
2159,0.126537357,0.121567284,0.118461508,0.116569764,0.122697191,0.131795604,0.130822277,0.13224899,0.126640761,0.121294293,0.122207734,0.124788893,0.119688666,0.128875103,0.122857343,0.119620628,0.122633579,0.125387081,0.126080691,0.133401108
2160,0.127540965,0.122407208,0.119349522,0.117829933,0.123379191,0.132894183,0.13170703,0.133703381,0.127593683,0.12254086,0.123175843,0.125796685,0.120568702,0.129722079,0.123713549,0.120588135,0.123518948,0.126348991,0.127120803,0.134552429
2161,0.12919378,0.123442302,0.120228134,0.119628927,0.12389539,0.134063223,0.132159965,0.13500031,0.128881354,0.123769661,0.12388221,0.126533086,0.121183226,0.1305909,0.124727459,0.121990078,0.124035081,0.127142454,0.127833339,0.135738643
2162,0.130540342,0.124503375,0.121061325,0.120971895,0.124740443,0.135203136,0.133253125,0.136167819,0.129975291,0.125010526,0.124604974,0.12761149,0.122096175,0.131526317,0.125829719,0.123179986,0.124735374,0.127990991,0.128895621,0.136857285
2163,0.131932662,0.125933052,0.121808673,0.12205864,0.125972384,0.136448442,0.134593009,0.137094453,0.131005087,0.126185707,0.124559579,0.128791152,0.123288862,0.132226999,0.126914023,0.124753378,0.125032658,0.128746451,0.130260418,0.137643375
2164,0.133060215,0.126877312,0.12260017,0.12301132,0.127164307,0.137510485,0.135773092,0.138372839,0.132180807,0.127469446,0.125357176,0.129976765,0.124424557,0.13327291,0.128195148,0.125928303,0.125659169,0.129717629,0.131474467,0.138860801
2165,0.134043358,0.127591807,0.123246703,0.123657946,0.128414626,0.138538582,0.137345801,0.139661892,0.133344148,0.128797289,0.126729406,0.131292311,0.125739632,0.134762276,0.129861671,0.126749757,0.126317178,0.130762529,0.132848868,0.140423072
2166,0.134710624,0.128376677,0.124165472,0.124659871,0.129830016,0.139064542,0.138532118,0.140970379,0.134329545,0.130060525,0.128194127,0.132925192,0.126852235,0.135701147,0.131204493,0.128003303,0.127333318,0.131884302,0.133966912,0.141922812
2167,0.135727845,0.128808892,0.124887213,0.125473949,0.131047156,0.139917639,0.139564413,0.142773421,0.136031906,0.131164944,0.129484545,0.134197102,0.127804545,0.136444453,0.132320482,0.128960112,0.129008538,0.133067839,0.134731228,0.142825512
2168,0.136525935,0.129386208,0.1259749,0.126066151,0.132061203,0.141175431,0.140941395,0.144477511,0.137429537,0.13268214,0.130517638,0.135179879,0.12888126,0.137577562,0.133634675,0.129911234,0.130761521,0.134213244,0.134839907,0.14435592
2169,0.137329496,0.13090596,0.127418317,0.126839434,0.133209982,0.142578812,0.142152531,0.145611928,0.138670713,0.133842358,0.131161374,0.135989399,0.129987586,0.138425827,0.134178577,0.1308941,0.132104098,0.135041537,0.135579752,0.145358538
2170,0.138793082,0.132426458,0.128404286,0.127645934,0.134117311,0.143857583,0.143481527,0.146627609,0.139825497,0.134614477,0.131995726,0.136668332,0.131399718,0.139481185,0.135059009,0.131847008,0.133326453,0.136116556,0.136517875,0.145972335
2171,0.14003358,0.133522297,0.12964873,0.128481345,0.13500571,0.144867271,0.144392751,0.147131458,0.140225014,0.135656637,0.133130297,0.137181626,0.132625928,0.140876553,0.136133976,0.13295289,0.134330395,0.137243694,0.137134848,0.14755651
2172,0.140869877,0.134465266,0.131194654,0.12941738,0.136007264,0.145738248,0.144852982,0.147600954,0.140896479,0.136254994,0.134386074,0.138087033,0.133442683,0.141780164,0.13688024,0.133762831,0.134852135,0.138457481,0.138408431,0.148656539
2173,0.142282422,0.135164749,0.132435328,0.130541501,0.13701944,0.146096824,0.145776273,0.148666335,0.141567092,0.137342745,0.135747635,0.139160992,0.134272986,0.142430167,0.138109362,0.134777571,0.135810262,0.139599116,0.1394952,0.149601422
2174,0.143559684,0.135626195,0.133168793,0.131501481,0.13802689,0.146584477,0.147032012,0.14987501,0.142039386,0.138380425,0.136988281,0.140006267,0.134637623,0.143033343,0.138884059,0.135639146,0.137465904,0.14005646,0.140056887,0.150623401
2175,0.144561718,0.136356346,0.134292819,0.132404174,0.139260241,0.147463016,0.148145656,0.151134328,0.143276551,0.139142921,0.138082674,0.141173928,0.135133139,0.143807262,0.139875561,0.136316301,0.138542257,0.140296538,0.140893939,0.151225736
2176,0.14581159,0.137368002,0.135172499,0.133232122,0.14034116,0.147988746,0.149186684,0.152387527,0.144639793,0.140467246,0.138458284,0.142088568,0.13577971,0.145217966,0.141204181,0.137384711,0.139511574,0.140927857,0.141761172,0.151930032
2177,0.146777219,0.138071587,0.135794803,0.134036246,0.141117356,0.149079423,0.15010319,0.153594251,0.145821382,0.141565497,0.138997009,0.142998097,0.136583657,0.14625727,0.142147872,0.138116165,0.140468225,0.141826146,0.142599738,0.152751115
2178,0.147537645,0.138294905,0.136166954,0.134737822,0.141307119,0.151086219,0.150492101,0.15457445,0.147491753,0.14275143,0.139277046,0.143815868,0.137590737,0.147424853,0.142999208,0.138563016,0.141274677,0.142994355,0.143241709,0.153826329
2179,0.148245735,0.139179436,0.137047265,0.13558414,0.142326627,0.152285246,0.151498216,0.155674271,0.148544423,0.143691661,0.139840574,0.144941141,0.138555724,0.148346044,0.143910543,0.139291484,0.142114554,0.144105729,0.144035321,0.154481832
2180,0.148907402,0.140132643,0.137761324,0.136385803,0.143684484,0.153341005,0.152891238,0.156997727,0.148823617,0.144394253,0.140525302,0.146131469,0.139604228,0.148884,0.144480489,0.139918813,0.142953312,0.145644269,0.145073771,0.154803212
2181,0.149443584,0.141409874,0.138739495,0.137368953,0.14461513,0.15431495,0.154046114,0.15802171,0.149645436,0.145243731,0.141426934,0.1472634,0.14093247,0.149545052,0.145398341,0.14074419,0.14374373,0.146788235,0.145829208,0.155581679
2182,0.149613211,0.143499754,0.140490223,0.138534678,0.145835659,0.154510852,0.155482406,0.158604521,0.150397766,0.145866444,0.142468053,0.148790936,0.14243607,0.150233021,0.146621428,0.141938354,0.144276722,0.147678328,0.146200141,0.15608092
2183,0.150402479,0.144859444,0.141418801,0.13957091,0.146775214,0.155382533,0.156589177,0.159693236,0.15137242,0.14671666,0.143399058,0.149897813,0.143554349,0.15095832,0.147590988,0.142952368,0.145169416,0.148699197,0.146986275,0.157102678
2184,0.151338952,0.146259635,0.141800032,0.140869903,0.147103256,0.156981944,0.157353706,0.161278622,0.153076378,0.147864966,0.14421502,0.150720345,0.144876484,0.151681521,0.148567669,0.143988863,0.146371255,0.149891469,0.147883502,0.159155358
2185,0.152144377,0.147292606,0.142489335,0.14169936,0.14769651,0.157957089,0.158153395,0.162353284,0.154000649,0.148875064,0.145178947,0.151631153,0.145794395,0.152499674,0.149594932,0.144930026,0.147508134,0.150694072,0.148966217,0.160414357
2186,0.153288532,0.147714518,0.142944865,0.142245029,0.148422958,0.158736016,0.158926622,0.163490246,0.154508456,0.150038005,0.14619798,0.152462354,0.146157274,0.153350817,0.150628908,0.145724447,0.148802769,0.151093074,0.150395531,0.161446235
2187,0.154384146,0.148391101,0.143583973,0.142596448,0.149315565,0.159911126,0.159539215,0.164308838,0.155133258,0.150847833,0.14748371,0.153082984,0.146697574,0.1541499,0.151419285,0.146686076,0.150288939,0.151912337,0.151736766,0.162421702
2188,0.155277806,0.14918743,0.14490132,0.143362701,0.149940208,0.160582766,0.16042342,0.164696783,0.15557412,0.151430239,0.148543498,0.153989803,0.147605871,0.155658407,0.152167501,0.147476396,0.151267488,0.152830869,0.15273053,0.16315532
2189,0.15621413,0.149552174,0.146149968,0.144570492,0.151020858,0.160827349,0.16174984,0.164911498,0.15677551,0.152081805,0.150024363,0.154552963,0.148361122,0.157110545,0.152932019,0.148230752,0.151734742,0.153353333,0.153536702,0.163647662
2190,0.156949853,0.149941442,0.146666405,0.145760177,0.152614973,0.161775659,0.163208025,0.165985492,0.158508532,0.152880297,0.151035292,0.155429929,0.148692754,0.158208073,0.15359003,0.149340285,0.152326259,0.154384022,0.15450603,0.164976746
2191,0.158120168,0.150817595,0.147673008,0.14723557,0.153667464,0.162543306,0.164616645,0.167771804,0.160159905,0.154322336,0.151988165,0.156402849,0.149289267,0.15970692,0.154372611,0.149847919,0.152940902,0.155368699,0.155315091,0.166399435
2192,0.15896849,0.151924114,0.148697535,0.148227794,0.154444463,0.163192446,0.165386551,0.169483674,0.1616634,0.155206882,0.153074484,0.157293371,0.149694619,0.160267216,0.155658341,0.150717697,0.153583443,0.155991247,0.156192756,0.167654204
2193,0.159958701,0.15315664,0.149119879,0.148972443,0.155400858,0.164546583,0.166011269,0.171324747,0.162480326,0.156256228,0.153776178,0.158437399,0.150153541,0.160594949,0.156839748,0.151814148,0.154714016,0.156633175,0.157062208,0.16964552
2194,0.161321189,0.154709068,0.149974107,0.150113037,0.156197093,0.166254713,0.167000753,0.172806129,0.16355753,0.157339882,0.154905452,0.159871152,0.151186686,0.161776137,0.157742998,0.152293456,0.156211705,0.157219352,0.157578531,0.170807524
2195,0.162489155,0.156085799,0.151080272,0.151009866,0.157044697,0.167771094,0.167981447,0.17312632,0.164292745,0.15753359,0.155968704,0.161066734,0.152263321,0.162570794,0.158888814,0.153459215,0.157465507,0.158016709,0.158355448,0.171668944
2196,0.163551361,0.156857919,0.15201376,0.152035865,0.158025645,0.168907018,0.168957775,0.173303524,0.164420385,0.158648542,0.156826243,0.161648228,0.153647332,0.162867594,0.159520382,0.15422121,0.158640801,0.159088345,0.159393619,0.172413838
2197,0.164324126,0.157596483,0.152940171,0.152850704,0.159344373,0.16996782,0.169813977,0.17404737,0.165040477,0.159965007,0.158414628,0.162495154,0.154987191,0.16348372,0.160129861,0.154682291,0.159805301,0.160095358,0.160498524,0.172540682
2198,0.165287611,0.158873733,0.154245733,0.153375558,0.160190155,0.170685686,0.170809115,0.175418256,0.165557224,0.16103872,0.159867543,0.163339606,0.156055821,0.164160784,0.161040256,0.155737764,0.160381163,0.161030187,0.161569538,0.173267006
2199,0.166105254,0.159934576,0.155700015,0.15412571,0.160550378,0.171224907,0.171711498,0.177111797,0.166483128,0.162300657,0.160727312,0.164108604,0.157261159,0.164915019,0.161543655,0.156539018,0.160312151,0.161687776,0.162173212,0.173866349
2200,0.167168833,0.160810764,0.156559048,0.154859131,0.161403741,0.172154291,0.172679683,0.17827682,0.167577839,0.163330858,0.161325401,0.164846915,0.158141033,0.165865715,0.16251172,0.157498945,0.160766207,0.16273406,0.162748046,0.174536724
2201,0.168933403,0.162030628,0.156847314,0.155476654,0.162284825,0.173417044,0.174027248,0.179746804,0.169426219,0.164191042,0.161400245,0.16593219,0.158657365,0.167584124,0.163944853,0.159061638,0.161319485,0.164099405,0.162918471,0.175560685
2202,0.169560341,0.162475477,0.157422082,0.156138788,0.163140155,0.174482639,0.174991597,0.180736565,0.170472978,0.165276591,0.161866787,0.166468011,0.159303755,0.168668366,0.165225057,0.159772731,0.161820845,0.165013728,0.163436718,0.176320049
2203,0.169433757,0.16195856,0.157535814,0.156953401,0.164597001,0.17577655,0.175919515,0.180802205,0.171177946,0.166505635,0.161899236,0.16645722,0.159541324,0.169344787,0.166778456,0.159793741,0.162542419,0.166051866,0.163989472,0.176584701
2204,0.169899256,0.162205951,0.158106604,0.157690627,0.165460145,0.176884377,0.176538122,0.181525532,0.1718177,0.167233984,0.16265979,0.166851816,0.160244977,0.169982723,0.168038383,0.160422392,0.163276819,0.166919146,0.164570323,0.177473921
2205,0.169586327,0.16220272,0.159111186,0.158151082,0.165613584,0.177758359,0.176480611,0.182340304,0.172187533,0.167678614,0.164064621,0.166986206,0.161036454,0.170698169,0.169171335,0.160787415,0.164123652,0.166870199,0.165168741,0.178852709
2206,0.170153788,0.162669316,0.160095666,0.159019885,0.166185502,0.178652347,0.177056731,0.18332376,0.172741409,0.16828124,0.165276671,0.167787916,0.161971109,0.171301407,0.170069953,0.161530935,0.164701293,0.167619791,0.16614636,0.179820738
2207,0.171979651,0.163736026,0.161453017,0.160167597,0.166691656,0.179474289,0.177438328,0.184701758,0.173250934,0.168621137,0.166905213,0.169113,0.163525122,0.171479876,0.170794354,0.16274234,0.164794646,0.168938525,0.167560868,0.180925825
2208,0.173068982,0.164560309,0.162265947,0.160990449,0.167462697,0.180254252,0.178221768,0.185533241,0.173969464,0.16908041,0.168058961,0.170250969,0.164770262,0.172137063,0.17123322,0.163901476,0.16556128,0.170046111,0.168522368,0.181856196
2209,0.173976286,0.165437935,0.162791581,0.162263367,0.168696376,0.180926247,0.17992879,0.186457309,0.174527891,0.169893189,0.168974514,0.171804334,0.165953012,0.172894924,0.171198303,0.165301437,0.166475687,0.171602574,0.169409051,0.182268194
2210,0.174753143,0.16643163,0.16319954,0.162724929,0.169818364,0.181616611,0.180933806,0.187339077,0.175384552,0.170448418,0.16997616,0.17315509,0.166798793,0.173449088,0.171552047,0.16624465,0.167283278,0.172518192,0.170316383,0.183008955
2211,0.175270975,0.167427605,0.163102412,0.162364671,0.171301236,0.182398586,0.18173145,0.187709942,0.176699819,0.170649671,0.170929205,0.174599733,0.167425404,0.17415982,0.171754289,0.167128941,0.168522146,0.173043072,0.170886197,0.183786988
2212,0.175846366,0.168783113,0.163438104,0.162494437,0.171792525,0.183026632,0.182532336,0.188238724,0.177678084,0.170795547,0.171380842,0.175331327,0.167986656,0.174911479,0.17214482,0.168016643,0.169763375,0.173658341,0.17147795,0.184984601
2213,0.176270833,0.169902806,0.1641167,0.162669804,0.172269831,0.183393716,0.18340903,0.189446894,0.178395031,0.171963969,0.172052975,0.176232159,0.168338836,0.174967149,0.173251909,0.168415461,0.170441151,0.173793797,0.172898059,0.186214117
2214,0.177030546,0.171017398,0.164976677,0.16304107,0.172611894,0.184315063,0.184597539,0.190140723,0.179707792,0.173131982,0.172947134,0.177494363,0.16930585,0.175642058,0.174426891,0.169124309,0.171245508,0.174256513,0.174390318,0.186761074
2215,0.178339317,0.171873359,0.165901209,0.164328964,0.172754348,0.184778721,0.185737962,0.191001382,0.180728908,0.174555031,0.173955375,0.178052143,0.170047481,0.176025917,0.175643485,0.169956598,0.171887531,0.175363621,0.175470469,0.187100385
2216,0.179244664,0.172056903,0.166707275,0.165630541,0.173321029,0.185387892,0.186743065,0.191961212,0.18139936,0.175838904,0.174570502,0.178577174,0.170594106,0.176369007,0.176786993,0.170842726,0.172858057,0.175785622,0.176354551,0.187706229
2217,0.179580699,0.172429407,0.167460125,0.166334656,0.174161188,0.186368902,0.187295952,0.192947506,0.182209957,0.176334267,0.174836423,0.179147772,0.170843123,0.177248182,0.177085063,0.171309539,0.174019942,0.176177578,0.176166778,0.188244219
2218,0.179940053,0.172563708,0.168078777,0.167631299,0.174799868,0.187535348,0.187380812,0.194126088,0.182975208,0.177132441,0.175287084,0.179345235,0.171138878,0.1776896,0.177284434,0.17150805,0.174892122,0.177228585,0.175821899,0.189054979
2219,0.179964771,0.172683058,0.168694905,0.168930257,0.175623894,0.188925792,0.187065614,0.195358748,0.183533722,0.178006394,0.175339415,0.179936619,0.171878817,0.178486179,0.17754862,0.171728667,0.174975243,0.178068977,0.176171498,0.19032498
2220,0.179980069,0.173191747,0.169499296,0.169772873,0.176301577,0.189772522,0.18720577,0.196377777,0.184321037,0.178784284,0.175813432,0.18097823,0.171996278,0.179537148,0.177747567,0.172003112,0.17571495,0.178864068,0.17623922,0.190885908
2221,0.180866031,0.173576142,0.169941958,0.170807559,0.17667656,0.190502141,0.187722054,0.196932582,0.185359259,0.179905557,0.176568524,0.18185302,0.172301195,0.179961999,0.178245629,0.172643214,0.176524512,0.180051304,0.176608244,0.191083238
2222,0.182177381,0.174054112,0.169797699,0.170892283,0.177499942,0.190810348,0.188357861,0.197862547,0.185958629,0.180698442,0.17696233,0.18215227,0.173064396,0.180712347,0.179497551,0.172966118,0.176791676,0.180690842,0.177504839,0.191371163
2223,0.183380387,0.174794341,0.170410849,0.170877281,0.177562409,0.190767237,0.189287929,0.198271072,0.18607324,0.180954484,0.177534165,0.182727306,0.173777229,0.181444169,0.180468906,0.173544276,0.178002561,0.180511354,0.177692066,0.191337988
2224,0.184116962,0.175779229,0.170889091,0.171426514,0.177096154,0.191045922,0.189930425,0.19832162,0.186100519,0.181035145,0.177820166,0.18322261,0.174645188,0.181575243,0.18087359,0.17466842,0.178340981,0.18049517,0.177711159,0.191814634
2225,0.184510275,0.176926891,0.17104723,0.171817863,0.177280487,0.191324151,0.190433053,0.198671379,0.186359641,0.181438457,0.178558055,0.183320592,0.175689078,0.182119041,0.181229617,0.175781102,0.178248927,0.180576849,0.178636646,0.192264324
2226,0.184962594,0.177823847,0.172067146,0.172360351,0.177161616,0.191728288,0.190612699,0.198499737,0.18701497,0.182182595,0.17975079,0.183946671,0.176388167,0.183047852,0.18107882,0.17707061,0.178545469,0.180895448,0.179641182,0.192490702
2227,0.185375906,0.178456237,0.172636383,0.172742117,0.177439207,0.192421093,0.191154902,0.198924652,0.187507999,0.182828261,0.180259082,0.184193467,0.17712004,0.18389276,0.181607599,0.177697827,0.178842627,0.181435505,0.180694039,0.193001262
2228,0.185558553,0.178841492,0.17273621,0.172868105,0.178425772,0.193927243,0.192245654,0.199865575,0.18836125,0.184001464,0.180689852,0.183741981,0.177805862,0.18505389,0.182323295,0.177711566,0.179193764,0.182693264,0.18252807,0.193547012
2229,0.185911667,0.179119986,0.173244486,0.173021293,0.179189051,0.194374313,0.193060864,0.200664526,0.188581399,0.184803123,0.180692771,0.184077463,0.178469747,0.185667391,0.183199296,0.17793775,0.179810086,0.183360759,0.183547568,0.194158166
2230,0.186559636,0.178918256,0.174059433,0.173311532,0.179979512,0.194502394,0.194024679,0.201795786,0.188082816,0.185230448,0.179459036,0.184858774,0.179276346,0.185997583,0.185057038,0.177486564,0.180758626,0.184036574,0.183931868,0.195239439
2231,0.186947672,0.179202728,0.174528592,0.173200625,0.180699105,0.194728736,0.194624597,0.202440355,0.188378649,0.185580569,0.179463157,0.185375219,0.179424531,0.186294417,0.186094093,0.177769157,0.181265297,0.184189374,0.184400581,0.19574966
2232,0.187130434,0.179724227,0.175249168,0.172515997,0.181450005,0.1939467,0.194545059,0.202885954,0.189096507,0.185771503,0.179815241,0.186503642,0.17907326,0.1859496,0.186649406,0.178900891,0.181737769,0.183604227,0.184911855,0.195906521
2233,0.187530909,0.179933342,0.175278053,0.172482183,0.181960393,0.19424784,0.194982705,0.203054522,0.189634816,0.186145521,0.18028967,0.186943076,0.178987635,0.18645401,0.187260171,0.179570578,0.182136611,0.183596036,0.184937303,0.19623018
2234,0.187800389,0.180112594,0.174304907,0.17227438,0.182170351,0.195742803,0.195817722,0.202733763,0.190723005,0.18677685,0.181759436,0.186644803,0.178468271,0.187797159,0.187537575,0.180391905,0.182244066,0.183497631,0.184542981,0.196294938
2235,0.188110514,0.180414325,0.174202381,0.172783888,0.182652183,0.196196792,0.19607034,0.203037594,0.191223304,0.187272531,0.182736825,0.186673895,0.178324647,0.188328766,0.187686201,0.181004813,0.182502182,0.183595299,0.184511641,0.196606416
2236,0.18875087,0.180462125,0.17414987,0.174475495,0.183178718,0.196484008,0.196570222,0.203468666,0.19086267,0.187651818,0.183542537,0.186391176,0.178220656,0.188805121,0.187877033,0.181370744,0.182714483,0.184226713,0.183820833,0.197344759
2237,0.189141032,0.18089555,0.174208134,0.175243182,0.183825116,0.196690998,0.196774629,0.203765386,0.19100229,0.18792738,0.184292379,0.186424252,0.178464989,0.188980993,0.187830195,0.181184314,0.182893522,0.184628534,0.183565393,0.197488806
2238,0.18961082,0.181830659,0.174620439,0.175948904,0.18495749,0.196385883,0.196472127,0.204514922,0.191321765,0.188447709,0.185348535,0.186572583,0.178894257,0.188370943,0.187301102,0.180601805,0.18316899,0.184826529,0.183779213,0.197048322
2239,0.189495508,0.182512558,0.175594379,0.176535656,0.185363082,0.19585937,0.195667244,0.204653012,0.1913006,0.187689005,0.185253882,0.187310925,0.179837496,0.188309811,0.18724806,0.180070868,0.183252314,0.185247933,0.18417988,0.197338211
2240,0.18933176,0.182840648,0.17625398,0.176523776,0.185205411,0.196264917,0.195186723,0.204298978,0.192470346,0.1873147,0.18507368,0.187749706,0.180394203,0.18830408,0.187317924,0.178874533,0.182955123,0.18582155,0.184272584,0.197381883
2241,0.189860274,0.182754493,0.176297419,0.176222928,0.185607812,0.197190021,0.195071753,0.203944312,0.193439322,0.187686486,0.185061289,0.187987155,0.180659522,0.188560359,0.187617949,0.178744837,0.183152261,0.18607296,0.18476706,0.197920047
2242,0.190091977,0.182527766,0.176529397,0.175890657,0.185625284,0.198098759,0.194684057,0.203949173,0.193895815,0.187306256,0.184609213,0.187892551,0.181270652,0.189207461,0.188535857,0.179736221,0.183549108,0.186333379,0.184365236,0.199911446
2243,0.190591618,0.182114384,0.176503392,0.175844732,0.185399178,0.199015741,0.194392246,0.203982086,0.19423304,0.18745807,0.184598517,0.187331327,0.181565666,0.189344581,0.189097375,0.180867149,0.183951562,0.186464963,0.183994144,0.200266907
2244,0.19126195,0.181258244,0.176025385,0.176030204,0.18571142,0.199055131,0.195126114,0.204226679,0.19386087,0.187558146,0.184595689,0.186874295,0.182093676,0.188450047,0.189508314,0.182379893,0.184431793,0.186799706,0.184410228,0.19996088
2245,0.191021087,0.181120673,0.176124984,0.176436182,0.185655314,0.199286928,0.195844676,0.204529677,0.193493665,0.187882922,0.184741177,0.187069478,0.182997512,0.188222818,0.190212577,0.183481391,0.185465534,0.187219876,0.184489898,0.200325208
2246,0.191191636,0.181688922,0.175993649,0.17702135,0.185756548,0.200068059,0.196893302,0.204320475,0.193173813,0.189107314,0.184859201,0.187919293,0.182531834,0.188267569,0.19084981,0.183323368,0.185924786,0.187218945,0.185015526,0.19987228
2247,0.191694215,0.181911257,0.175547219,0.177994943,0.186272876,0.20032061,0.197839716,0.204437243,0.193544154,0.189432752,0.184569362,0.188601168,0.181977383,0.187719395,0.191159503,0.182999362,0.185877392,0.187476485,0.185977116,0.199798441
2248,0.191963421,0.182715547,0.175848825,0.178321465,0.186470451,0.19999745,0.197851916,0.204727388,0.19346923,0.18934489,0.184945901,0.189674706,0.181580778,0.188836715,0.190531829,0.182388911,0.186482769,0.18751626,0.185777098,0.199905049
2249,0.19240151,0.183367251,0.176016767,0.178250346,0.186062061,0.200264314,0.197329574,0.204784748,0.192852868,0.189594535,0.184725404,0.190895985,0.18141195,0.189761171,0.189775156,0.181518412,0.186507991,0.187104708,0.18546443,0.199887296
2250,0.191963639,0.182845369,0.176309766,0.178315161,0.185259222,0.199903861,0.19703884,0.205260222,0.193022963,0.189051096,0.184284791,0.190824523,0.182091725,0.189454221,0.188738823,0.182266986,0.186205561,0.187618353,0.185367952,0.200065657
2251,0.191393368,0.182223071,0.177187999,0.177815908,0.184405216,0.198070786,0.197125261,0.205452081,0.193114711,0.188483225,0.184397742,0.19079318,0.18247631,0.190066739,0.187446149,0.182408592,0.186467959,0.188032846,0.184960428,0.200287285
2252,0.190699591,0.182199938,0.177187362,0.177349554,0.183562063,0.197756424,0.197203504,0.205071447,0.193020753,0.188747852,0.183863536,0.190763899,0.182773789,0.190518979,0.18741271,0.181530712,0.186606366,0.187935748,0.185598622,0.20065128
2253,0.189336601,0.181817837,0.176647791,0.177034214,0.183238926,0.197339452,0.197630836,0.204722516,0.193104096,0.188594982,0.183515605,0.189898593,0.182819092,0.190758695,0.18740295,0.181815969,0.186522393,0.188532478,0.185798869,0.199938692
2254,0.189081562,0.181032137,0.176068173,0.176660135,0.183299448,0.196368465,0.198021232,0.203768665,0.193672188,0.188542247,0.182996652,0.190121993,0.182535297,0.190795266,0.186978931,0.180903388,0.186245298,0.188640398,0.185718766,0.199154714
2255,0.18895112,0.181085057,0.175274166,0.176482411,0.183507338,0.197036288,0.197968571,0.203016704,0.194048871,0.188858957,0.182409132,0.190265407,0.181697425,0.189927283,0.187531697,0.179936712,0.185710748,0.18784137,0.186010419,0.198495445
2256,0.188676282,0.181058078,0.174764407,0.176290044,0.183599646,0.19727912,0.197954115,0.202846163,0.194170751,0.188790847,0.182178836,0.19002653,0.181115475,0.18960169,0.187909663,0.179625924,0.185075512,0.187528136,0.185637005,0.197668774
