Wavelength,Spectral Albedo 1,Spectral Albedo 2,Spectral Albedo 3,Spectral Albedo 4,Spectral Albedo 5,Spectral Albedo 6,Spectral Albedo 7,Spectral Albedo 8,Spectral Albedo 9,Spectral Albedo 10,Spectral Albedo 11,Spectral Albedo 12,Spectral Albedo 13,Spectral Albedo 14,Spectral Albedo 15,Spectral Albedo 16,Spectral Albedo 17,Spectral Albedo 18,Spectral Albedo 19,Spectral Albedo 20
2288,0.23684464,0.238431411,0.243282281,0.236502527,0.236832142,0.234163201,0.243112233,0.240544385,0.235843978,0.242257149,0.2382511,0.238311587,0.237540591,0.237338141,0.240031092,0.235176282,0.241641312,0.238632111,0.240020259,0.237501941
2289,0.235473889,0.237708487,0.241319599,0.234941426,0.236051847,0.232057943,0.240318333,0.239245977,0.234609267,0.240757728,0.237335476,0.236093383,0.236219983,0.235721696,0.239440251,0.232865815,0.239712328,0.237208128,0.237452423,0.235449265
2290,0.234775739,0.237028431,0.239231942,0.233050305,0.235475188,0.230386125,0.237077685,0.23688984,0.234151093,0.238508699,0.235611789,0.234575868,0.235244674,0.234154285,0.236679843,0.22989954,0.237683306,0.2348881,0.235476645,0.233763069
2291,0.232992743,0.236051753,0.236986107,0.231469016,0.233744815,0.228728538,0.234696409,0.235183338,0.232621422,0.236603293,0.233748528,0.232526575,0.233930401,0.232701989,0.234402582,0.228414201,0.235535073,0.233106555,0.233914065,0.232367391
2292,0.230353918,0.235794113,0.23437649,0.23049769,0.230441256,0.22777586,0.232270759,0.234371633,0.231072601,0.234303123,0.231428063,0.229308931,0.232826645,0.231618311,0.230855051,0.227798327,0.232265182,0.232108316,0.232053001,0.23137236
2293,0.22811141,0.234156548,0.232070582,0.229402309,0.228179273,0.226198218,0.230643435,0.232236751,0.229398416,0.232872988,0.229941619,0.227441362,0.231057229,0.230000959,0.228255215,0.226494272,0.230510314,0.230184245,0.230748756,0.230394941
2294,0.22521518,0.231191762,0.229428633,0.228140276,0.22598463,0.22419854,0.230199262,0.229242568,0.226732716,0.231951162,0.228561366,0.226378952,0.228401237,0.227830648,0.22601919,0.226543954,0.229777318,0.227851183,0.230691722,0.230104654
2295,0.22302411,0.228915307,0.227302394,0.226635512,0.223181933,0.222532827,0.228975459,0.227142641,0.224637333,0.230781451,0.226952683,0.224802818,0.226322976,0.226169421,0.224330612,0.224935807,0.228137285,0.225613776,0.229843185,0.228891049
2296,0.221185461,0.226361558,0.225299458,0.224733929,0.22028599,0.221060092,0.228105882,0.22446568,0.223147426,0.230163422,0.225875398,0.22357272,0.22380084,0.224535261,0.223270685,0.221437613,0.226716168,0.222789332,0.228849295,0.227481795
2297,0.220092664,0.22374313,0.223750089,0.223278492,0.21802314,0.21887219,0.226890095,0.222500724,0.221217508,0.229033195,0.224274123,0.221601006,0.222050417,0.223189716,0.221296684,0.219430465,0.224975459,0.220623685,0.227372663,0.225843643
2298,0.219836575,0.221363561,0.223224544,0.222305219,0.215046256,0.216224828,0.225236909,0.221499433,0.218649916,0.22783737,0.221922306,0.219213652,0.221253503,0.222990382,0.219564766,0.217176847,0.222555279,0.219034865,0.225937485,0.223271256
2299,0.218642246,0.218737906,0.221818161,0.221021251,0.21316613,0.214188818,0.223242123,0.220342,0.216880115,0.226333259,0.219790614,0.216912238,0.220105451,0.221140951,0.217549537,0.215652031,0.220515663,0.217076452,0.223767623,0.221284526
2300,0.218447882,0.215395476,0.22052718,0.220323369,0.213070241,0.211813466,0.220825326,0.219252823,0.215643008,0.224510034,0.217822379,0.214138991,0.219443197,0.218393904,0.214465643,0.21593602,0.219152186,0.214953949,0.220348111,0.219458269
2301,0.216756,0.212977787,0.218828434,0.218647965,0.211324364,0.210044574,0.218741526,0.218279345,0.213833571,0.222136751,0.216234019,0.212050506,0.21809699,0.216177832,0.212481163,0.214276829,0.21699053,0.213435468,0.217833222,0.217852892
2302,0.213288704,0.211130793,0.216250044,0.215588148,0.208900237,0.209417231,0.216452566,0.218165522,0.212218027,0.218905042,0.214954343,0.210069153,0.21641932,0.212592475,0.211163529,0.211702447,0.214055005,0.212102201,0.215201529,0.216895156
2303,0.210387816,0.209169107,0.213965723,0.213250348,0.207015952,0.207821454,0.2144381,0.216766687,0.210833117,0.216705899,0.212923466,0.20823247,0.214613435,0.210288966,0.209359086,0.210036464,0.211966955,0.21045443,0.21262958,0.214816673
2304,0.20691331,0.207607673,0.211767863,0.210886445,0.204742345,0.206173905,0.212511456,0.21497734,0.209458947,0.214869601,0.210762131,0.207256621,0.212248277,0.20984208,0.207846555,0.207426786,0.209583084,0.209356967,0.210669455,0.212626695
2305,0.204229345,0.206172743,0.209838893,0.209130396,0.203046221,0.204226486,0.211061348,0.212802424,0.207535117,0.213024763,0.208842343,0.205510219,0.210022925,0.207744632,0.205937623,0.205865846,0.207779678,0.207712574,0.208447481,0.210363989
2306,0.201632031,0.204976671,0.207735931,0.208565505,0.201899524,0.200981068,0.209788466,0.209311655,0.20530758,0.211402289,0.206545201,0.203251641,0.207783997,0.20520443,0.203237684,0.206192458,0.20718441,0.205465785,0.20596467,0.206641854
2307,0.199714097,0.203184102,0.205846131,0.206586809,0.200607009,0.19898143,0.20881781,0.206521415,0.203578336,0.209864016,0.204157916,0.201546526,0.205419708,0.202947044,0.201632567,0.204795055,0.205464043,0.203765978,0.204008174,0.204635573
2308,0.198721589,0.200828483,0.204810346,0.203593748,0.199294467,0.197759699,0.209702953,0.203873153,0.201518739,0.20878034,0.2022317,0.199514603,0.202985037,0.199222432,0.200873976,0.202228685,0.203253633,0.202087777,0.20206269,0.203460174
2309,0.197181417,0.199482906,0.202673,0.201370003,0.198258101,0.196164874,0.208524427,0.201247949,0.199551187,0.206394281,0.200199816,0.197874788,0.200835561,0.197144315,0.199352927,0.200589418,0.201808586,0.200755978,0.200288746,0.201831542
2310,0.19606443,0.198776616,0.199763429,0.198408275,0.197800589,0.195311741,0.205592206,0.199049006,0.198475535,0.203622971,0.197046704,0.197336564,0.198271846,0.195682383,0.197699621,0.198904665,0.200319604,0.199777516,0.198964052,0.201326273
2311,0.194823146,0.197228562,0.197777917,0.196579622,0.197053258,0.194323445,0.20374033,0.196548495,0.197092995,0.201288539,0.194918101,0.195926421,0.196355189,0.194920162,0.196680662,0.197424887,0.198729344,0.198306078,0.197654046,0.199892867
2312,0.193339578,0.195931196,0.194977468,0.196310547,0.196501462,0.192471203,0.201283445,0.192846696,0.195087195,0.197802164,0.193329385,0.193833569,0.195445658,0.196797051,0.195394288,0.197261246,0.197922183,0.197077281,0.196269813,0.197666368
2313,0.191467204,0.194457846,0.193308891,0.195324475,0.194977292,0.190778881,0.198837672,0.190862005,0.193263729,0.19511656,0.192176658,0.192272097,0.193744648,0.196191694,0.194351811,0.195583342,0.196364946,0.195277171,0.195405103,0.19585727
2314,0.189179158,0.191657965,0.193714119,0.194054282,0.192438009,0.189621288,0.197270615,0.189407964,0.191832342,0.193003017,0.192357861,0.190793295,0.191828269,0.194702265,0.194642953,0.19220735,0.193570731,0.192821659,0.195678418,0.193720578
2315,0.18715939,0.18968374,0.192313492,0.192913336,0.190679673,0.188188379,0.195218167,0.188370493,0.189984178,0.1911274,0.191473686,0.18879858,0.190399226,0.193468844,0.193838364,0.189669159,0.191691933,0.190731819,0.194589645,0.191722138
2316,0.184365317,0.18902828,0.190022888,0.192220796,0.188983343,0.187003044,0.192080147,0.189771834,0.187031331,0.189532338,0.191081598,0.186804833,0.188495133,0.190464779,0.192354579,0.186486259,0.190382427,0.188466207,0.193405858,0.190344651
2317,0.182869342,0.187740351,0.188470897,0.190709534,0.187153276,0.185187255,0.189560516,0.189540934,0.185346326,0.187933041,0.189735262,0.184868841,0.186653795,0.188201701,0.190639444,0.184475394,0.188410155,0.186222699,0.1913264,0.188353352
2318,0.182591338,0.185929457,0.18596816,0.188924947,0.186349014,0.182721196,0.187233019,0.188309624,0.183816504,0.186845397,0.187382384,0.182204677,0.185165456,0.186918907,0.18875543,0.183994794,0.186198204,0.184438833,0.187828926,0.185939446
2319,0.181774019,0.184083575,0.184655864,0.187186264,0.183495172,0.179854645,0.185592443,0.187865119,0.18391715,0.186084246,0.183973528,0.180004853,0.183659894,0.184746857,0.185941154,0.18247685,0.18481283,0.18156643,0.183665462,0.183232911
2320,0.181702296,0.184176216,0.184532952,0.183310086,0.180686555,0.179053227,0.183935077,0.18620941,0.183803354,0.184895793,0.180689678,0.178827391,0.182221077,0.183336105,0.182395251,0.182470027,0.182233703,0.179574668,0.180729694,0.181618579
2321,0.180915625,0.182417777,0.184123663,0.18078505,0.177973391,0.177975497,0.182059712,0.183433069,0.182150505,0.182404127,0.177047097,0.177009797,0.182967182,0.182289041,0.179174446,0.18106043,0.179254599,0.177635005,0.178572118,0.179409766
2322,0.178905072,0.180553017,0.182554185,0.179263277,0.175611676,0.177532441,0.180875902,0.18198437,0.18146629,0.180048173,0.175068447,0.176464575,0.183101642,0.179914448,0.176026062,0.17755838,0.177493981,0.175049572,0.176985993,0.177655554
2323,0.177637254,0.178947863,0.180373222,0.177266308,0.174446114,0.177091082,0.179986022,0.179067913,0.178934891,0.178343393,0.173371342,0.175136351,0.181950162,0.178191073,0.174278433,0.176198845,0.174655694,0.174171221,0.175750786,0.17714536
2324,0.176841441,0.175369965,0.178883433,0.176545509,0.172628188,0.174737263,0.178189898,0.175480064,0.176349467,0.176267052,0.172567855,0.173151918,0.180483213,0.17540039,0.17370142,0.174452376,0.172514953,0.173682726,0.173338127,0.175743725
2325,0.175319516,0.172156108,0.17711929,0.175787342,0.17118052,0.171688054,0.177233545,0.173869085,0.176109766,0.174845585,0.171862549,0.172688413,0.176979819,0.17147789,0.17293502,0.171025197,0.171958054,0.171855754,0.171733331,0.173792754
2326,0.174374769,0.170778759,0.175425965,0.174255474,0.169441661,0.170039149,0.175782757,0.171659364,0.173319417,0.173627394,0.170563749,0.170456477,0.173849896,0.17015101,0.171402737,0.169499818,0.171550216,0.171316876,0.171124631,0.173080168
2327,0.173825644,0.169664284,0.174005559,0.172830927,0.167440457,0.169272872,0.172798297,0.169119191,0.170370018,0.172677239,0.170085458,0.168855994,0.171927531,0.168944403,0.169857347,0.168622636,0.170633345,0.171135366,0.169403792,0.171528898
2328,0.171350486,0.169115443,0.171434427,0.170531709,0.166412711,0.16729043,0.170522784,0.167807092,0.168434065,0.172731149,0.169213729,0.168957998,0.16902091,0.16683216,0.169927119,0.166630233,0.169826391,0.170292751,0.168682887,0.169469784
2329,0.169318869,0.168935282,0.16761404,0.167422952,0.165669177,0.166676611,0.168396185,0.166423977,0.165749594,0.172641984,0.168679596,0.166823816,0.166270161,0.165791855,0.16928438,0.165735698,0.168697626,0.170287062,0.168459898,0.168391931
2330,0.168166232,0.166476782,0.164185186,0.165724386,0.165422173,0.165453068,0.166839075,0.164096534,0.164149928,0.17276595,0.167466993,0.165694694,0.163717474,0.165165839,0.167828442,0.165662949,0.16725395,0.169912111,0.167939533,0.166805427
2331,0.16575631,0.164434937,0.161565,0.163929062,0.16457242,0.162999251,0.166285973,0.162841835,0.163181216,0.172561599,0.165775061,0.165434644,0.162203681,0.164776735,0.166225502,0.165498649,0.167638843,0.168819975,0.167401927,0.165173712
2332,0.163559968,0.163789303,0.160130059,0.161862961,0.162886541,0.161741834,0.165778208,0.16204252,0.162121909,0.170687033,0.16427286,0.162651189,0.161971336,0.16475841,0.163788165,0.164247704,0.167383255,0.168035158,0.167379066,0.164841881
2333,0.161706969,0.162481449,0.160655784,0.161551706,0.161459396,0.159867524,0.165825673,0.159694071,0.160950596,0.168750154,0.162202468,0.16132903,0.161569,0.164501769,0.161957268,0.163083637,0.165725701,0.166930638,0.167515537,0.164010689
2334,0.160646309,0.161907008,0.163002546,0.160230792,0.160266791,0.158095621,0.165981911,0.15929783,0.159780349,0.166551189,0.160957684,0.160964916,0.161720548,0.163439845,0.161609452,0.160872626,0.164559002,0.165083356,0.16562957,0.162351387
2335,0.158280163,0.161237568,0.164554427,0.158176401,0.158679393,0.156735762,0.164726348,0.159924958,0.158301624,0.164252564,0.15929959,0.158448138,0.161336403,0.160953447,0.160827488,0.156961066,0.1629823,0.163685234,0.16522216,0.161975986
2336,0.156356858,0.158261148,0.163784231,0.158195216,0.15738734,0.155470555,0.16222711,0.158892518,0.15768653,0.163156546,0.157970442,0.15632055,0.160165575,0.157781533,0.158698488,0.155046036,0.161434023,0.161589469,0.164586947,0.159608017
2337,0.157705766,0.15574835,0.162706748,0.158179613,0.157308127,0.15530042,0.160090846,0.159451233,0.157765802,0.16167246,0.156811696,0.155158062,0.159456586,0.155099522,0.156323029,0.154321983,0.160240354,0.158573299,0.16302609,0.157750703
2338,0.156228019,0.155723533,0.159988596,0.157698112,0.156679606,0.154688418,0.158264324,0.159660268,0.157580333,0.160761012,0.15525698,0.152932444,0.157990864,0.153496579,0.153660654,0.155662834,0.158488267,0.156426947,0.163703291,0.158231962
2339,0.154145084,0.155456664,0.157781768,0.157376837,0.155465653,0.154125062,0.15587722,0.156983308,0.157195219,0.159045899,0.154871917,0.151253478,0.157106869,0.153174749,0.152691594,0.156487056,0.156204413,0.15511965,0.162387664,0.155956692
2340,0.154167526,0.154313194,0.1573704,0.155639122,0.15506099,0.154448677,0.154012777,0.155703392,0.155574624,0.156905448,0.154619773,0.151142277,0.156433263,0.153062942,0.152923715,0.156259897,0.153360903,0.153912938,0.159772083,0.155616147
2341,0.151306421,0.152486535,0.154079116,0.153074202,0.153722088,0.153171221,0.152421157,0.154256642,0.154012164,0.155413794,0.154298367,0.15077981,0.154948789,0.152770696,0.152468609,0.155238349,0.151830631,0.153325397,0.157570443,0.154622272
2342,0.149669027,0.150907291,0.151721941,0.151222444,0.1524065,0.151156173,0.150870525,0.152833114,0.151749571,0.153791042,0.153294064,0.150113862,0.153634999,0.151637653,0.151081774,0.153462117,0.150914302,0.152166225,0.155630681,0.152606244
2343,0.148797529,0.147020089,0.148880043,0.148588173,0.150792145,0.148401132,0.148136767,0.151064987,0.148344375,0.151983834,0.15177965,0.149239835,0.151832727,0.148491333,0.149010803,0.150018271,0.150836466,0.150465667,0.15274959,0.149350231
2344,0.147960997,0.146215399,0.147157869,0.148017876,0.150544856,0.146491414,0.147867124,0.150443789,0.147001425,0.151372616,0.150512681,0.148207459,0.15057631,0.14716838,0.147236815,0.147986311,0.150258248,0.1503695,0.15148993,0.147557946
2345,0.146963022,0.148286982,0.145742015,0.148866663,0.150930277,0.142919489,0.149952575,0.150994764,0.145545365,0.151675571,0.14886469,0.146697803,0.149582561,0.14638538,0.144011887,0.145402695,0.150332368,0.150963006,0.152307296,0.145436816
2346,0.145854256,0.148140598,0.145320542,0.149542202,0.149475395,0.141396846,0.149874513,0.150197625,0.144980393,0.151481156,0.147953544,0.146399494,0.148844828,0.146354054,0.143214016,0.143827,0.150210121,0.15095603,0.151176073,0.144040171
2347,0.145123365,0.147711337,0.146039409,0.152457071,0.148392031,0.142097617,0.149584011,0.149349798,0.147132858,0.15171451,0.147681752,0.147080664,0.149016648,0.14749418,0.144085484,0.142965783,0.150002929,0.152979004,0.149342627,0.14353901
2348,0.143493492,0.14786008,0.146134564,0.1521926,0.145791812,0.141334059,0.149979455,0.14852932,0.146841059,0.151340215,0.146505727,0.146312386,0.147782462,0.1470784,0.14411174,0.142383097,0.149252017,0.151667992,0.148047476,0.142714804
2349,0.140498212,0.147825463,0.146529881,0.150086625,0.14056991,0.140542124,0.150240532,0.14611204,0.145930999,0.150522787,0.145031178,0.145690194,0.145552407,0.146711684,0.145159224,0.142752046,0.148405254,0.146818924,0.146208135,0.14181567
2350,0.139551698,0.147145788,0.146784909,0.148821127,0.138200948,0.139881535,0.14900752,0.145188851,0.14452187,0.149350505,0.14346255,0.144002901,0.144369075,0.14556143,0.144800986,0.14315197,0.147776427,0.145749874,0.145219377,0.141245744
2351,0.139547342,0.146449964,0.147998471,0.146004254,0.136512424,0.138613792,0.148255144,0.145664629,0.141854323,0.148249844,0.141205391,0.140474528,0.142475075,0.143348901,0.143789422,0.144265463,0.146522411,0.145214781,0.144975795,0.141371087
2352,0.13929194,0.146426721,0.146818234,0.144271376,0.135081347,0.138425842,0.146529751,0.145221593,0.14002389,0.14660867,0.140379127,0.138722789,0.142112922,0.141589085,0.142905646,0.143747288,0.145614809,0.144141378,0.144501738,0.140874746
2353,0.140362122,0.146233528,0.144607058,0.143948268,0.134327808,0.13977042,0.141825043,0.145313678,0.137282509,0.144271627,0.14018381,0.137726755,0.14402788,0.139808529,0.141755359,0.142860925,0.145778831,0.145845898,0.14443415,0.140318568
2354,0.140159779,0.144860505,0.142487197,0.142606196,0.134161709,0.138652294,0.139739397,0.144428036,0.136708053,0.142082433,0.13970965,0.136385849,0.14371389,0.138034778,0.140099696,0.141298041,0.144475708,0.144526853,0.142869191,0.139840826
2355,0.139260906,0.143982138,0.137477012,0.140937399,0.134663754,0.13687714,0.139295839,0.143282262,0.137917686,0.139496513,0.140340357,0.134969525,0.143105194,0.135437517,0.137561556,0.137832568,0.142541727,0.139470307,0.140773815,0.138999389
2356,0.13789581,0.143046923,0.13511917,0.139259498,0.135674863,0.1353859,0.138057853,0.140974605,0.137499353,0.137416264,0.139803739,0.133791124,0.141442703,0.134211382,0.136094364,0.13630135,0.140266914,0.138611548,0.139724116,0.138218631
2357,0.135017285,0.139965304,0.134064877,0.136977929,0.138380247,0.131715609,0.136374422,0.136158727,0.137670662,0.134339987,0.138021672,0.132204624,0.137837835,0.133823374,0.134551997,0.135117703,0.135955723,0.139168409,0.137544673,0.137508765
2358,0.134713857,0.139221251,0.133235437,0.135163637,0.138965668,0.129977465,0.136507247,0.134673206,0.137107737,0.134125449,0.137573846,0.132138976,0.136119497,0.133555364,0.133625525,0.135149233,0.135213826,0.138972852,0.136902109,0.136737973
2359,0.135752636,0.141642197,0.134214902,0.133031373,0.138875173,0.129209932,0.138286713,0.133769137,0.13526759,0.136212524,0.137625631,0.133865855,0.13473395,0.133913485,0.133778898,0.137470134,0.135906645,0.141102896,0.138217956,0.135811901
2360,0.135712236,0.139927633,0.134505632,0.131751299,0.138382652,0.129449739,0.138338887,0.133749264,0.134363173,0.136403942,0.136926977,0.133768875,0.134150376,0.13408528,0.132817293,0.137211598,0.135786518,0.140819031,0.137766692,0.135104409
2361,0.137459019,0.135597995,0.135060834,0.131506497,0.136786617,0.130748742,0.139393193,0.137848402,0.134367544,0.138570788,0.136954592,0.134383352,0.134601221,0.135408432,0.131251309,0.136529688,0.137968123,0.138442514,0.137151848,0.134631971
2362,0.137283144,0.134323378,0.134289752,0.130786176,0.135941122,0.132061283,0.138378581,0.137426077,0.133262594,0.137970968,0.136286664,0.133141699,0.134262425,0.134484682,0.130817785,0.135060925,0.138787592,0.137334014,0.136972399,0.134307521
2363,0.134349566,0.131862285,0.132491468,0.130287552,0.135422638,0.13629664,0.133634996,0.133616706,0.131222782,0.133914715,0.134243909,0.128909462,0.133948608,0.131992182,0.130538513,0.131382573,0.137770479,0.135910359,0.137190651,0.133891231
2364,0.133124656,0.131611023,0.13105126,0.129683093,0.134117699,0.136223845,0.132644805,0.132992618,0.12990346,0.132731276,0.133102827,0.127533384,0.133877118,0.131144733,0.130857641,0.12969271,0.137923033,0.134804739,0.135090355,0.13389469
2365,0.132198077,0.135532194,0.128481068,0.128205648,0.132122164,0.132300614,0.132984255,0.132023845,0.128066298,0.131794764,0.132338556,0.126571972,0.133597619,0.129659539,0.132996503,0.128664955,0.140406452,0.134535854,0.130903082,0.134638372
2366,0.131743958,0.136305657,0.127900162,0.128527422,0.130192141,0.131768349,0.133301735,0.131285853,0.127436444,0.131041859,0.131589301,0.125569422,0.13379783,0.12827186,0.133081561,0.127531567,0.139181777,0.133389427,0.128744834,0.134236685
2367,0.132443049,0.136741672,0.128900818,0.130209394,0.127546156,0.131175275,0.13689742,0.133056547,0.128031444,0.132252278,0.130807916,0.126688704,0.134891183,0.127693971,0.131642655,0.126432751,0.134881409,0.13129691,0.124325687,0.133718713
2368,0.131562687,0.135469119,0.128394886,0.131151674,0.125755602,0.130341933,0.136483442,0.133484199,0.127880673,0.131491312,0.130342821,0.125978009,0.135141579,0.127824024,0.131257551,0.126274702,0.133199968,0.130514067,0.123866576,0.132757955
2369,0.130085891,0.133168129,0.129116664,0.133973721,0.1242827,0.131118262,0.132686324,0.132583244,0.128348394,0.129043702,0.130763843,0.123949853,0.135715807,0.128212505,0.130803799,0.127608125,0.130393676,0.129360107,0.129165771,0.129772348
2370,0.129299085,0.128665665,0.127831924,0.13367655,0.123126648,0.132054624,0.131573535,0.131739746,0.127991006,0.128112303,0.129813987,0.122573069,0.134879983,0.12691044,0.129615864,0.126639902,0.128525267,0.129662809,0.13031621,0.129438877
2371,0.127122334,0.118608218,0.124117058,0.131360683,0.122664992,0.132758827,0.130624846,0.130799312,0.126492709,0.126549656,0.128349924,0.120345351,0.132489974,0.126356271,0.129068755,0.124432605,0.129091321,0.13260809,0.131493835,0.131319538
2372,0.127053878,0.115825736,0.121516353,0.128948164,0.121896146,0.131557717,0.129015436,0.130548858,0.126115439,0.126412481,0.126612168,0.118843004,0.130708217,0.125044908,0.128210483,0.124484077,0.128659692,0.133211405,0.130979851,0.130861897
2373,0.129267654,0.114270742,0.116812625,0.122817246,0.121482307,0.13172229,0.128204975,0.130080335,0.126165768,0.1281715,0.123642075,0.11768729,0.127159928,0.120967687,0.125056335,0.124562982,0.126926857,0.133772171,0.127102185,0.131401332
2374,0.129909618,0.115737162,0.115615858,0.121332916,0.121312946,0.130107092,0.127145979,0.129250967,0.125644773,0.129098345,0.121416681,0.117048771,0.126442696,0.118764371,0.124398998,0.124140163,0.12664349,0.133799743,0.125248685,0.130022368
2375,0.132239679,0.126486076,0.116660778,0.123039018,0.121114125,0.123678188,0.124311177,0.129510224,0.125870591,0.131489484,0.119099438,0.117292684,0.129325046,0.116547048,0.12659089,0.125928955,0.129168769,0.132433757,0.123368245,0.124707666
2376,0.131171924,0.128361234,0.118105203,0.122488741,0.120212762,0.120673386,0.122650015,0.128895109,0.124849644,0.131836942,0.117916003,0.117283601,0.128446393,0.117349224,0.125477376,0.125811343,0.128254758,0.131011377,0.122510469,0.122623873
2377,0.126890194,0.126538346,0.123350362,0.123708826,0.118735317,0.119183158,0.122976741,0.127354341,0.121904397,0.130829394,0.11746188,0.117548073,0.126036641,0.120738786,0.123653398,0.122958195,0.12597047,0.128882705,0.122355772,0.121580631
2378,0.124715204,0.126102877,0.124728257,0.123388359,0.118379612,0.117921202,0.122444767,0.125388617,0.121136747,0.129819159,0.117017342,0.117729555,0.125324225,0.122159171,0.122071192,0.121413725,0.123189432,0.127694909,0.122265573,0.121015957
2379,0.119673564,0.120924544,0.124567996,0.120174562,0.118510818,0.117521774,0.119759707,0.121867203,0.121076809,0.126835801,0.117245248,0.11750218,0.122781853,0.12708194,0.11736433,0.120596033,0.115478398,0.12588581,0.123189001,0.122841191
2380,0.118426307,0.12054803,0.124401349,0.118889422,0.118546818,0.117346648,0.120621508,0.12162337,0.120881711,0.125303587,0.117722238,0.118380854,0.122172446,0.127493726,0.116427154,0.120373004,0.114674157,0.125268466,0.123212699,0.122066099
2381,0.120945811,0.125522607,0.122858296,0.118901588,0.119912192,0.117908498,0.124348759,0.122595767,0.122756041,0.125095605,0.1190308,0.121240243,0.125563451,0.12214081,0.118917646,0.11910059,0.118279209,0.126122615,0.123078801,0.119749599
2382,0.122268561,0.125450142,0.121463654,0.118274284,0.119739762,0.118460707,0.126216026,0.122729501,0.121942995,0.123686382,0.118624118,0.121027733,0.125784533,0.121240741,0.119342129,0.119785037,0.11955343,0.126764689,0.123196372,0.118624894
2383,0.126775282,0.123125917,0.118915315,0.116797765,0.117306174,0.119836823,0.130396746,0.125334046,0.117601228,0.120874476,0.116815855,0.119574278,0.124275242,0.120877791,0.120645836,0.123243982,0.125663948,0.129091006,0.123110784,0.116331325
2384,0.126746177,0.122999354,0.118060738,0.116678937,0.117112439,0.120519939,0.131647453,0.126361204,0.11751492,0.120859248,0.117291737,0.118377812,0.122884192,0.120567372,0.120351858,0.124871657,0.126375981,0.128827655,0.123123362,0.116002271
2385,0.124089107,0.121769008,0.116778817,0.117878058,0.118240906,0.122238589,0.130681213,0.125353311,0.11912764,0.121003871,0.117956298,0.114040105,0.119418193,0.12388389,0.117740586,0.127696784,0.121108987,0.128000789,0.123418443,0.118398302
2386,0.12169143,0.120327079,0.116812738,0.117970353,0.118215447,0.121716987,0.129089431,0.124928091,0.11980152,0.122628096,0.119037369,0.112883927,0.118496308,0.123226294,0.117007083,0.128260834,0.119800462,0.125728194,0.123678931,0.118622088
2387,0.115942676,0.121114707,0.121392241,0.118558112,0.119159806,0.117616588,0.125370119,0.126550943,0.12430461,0.129243525,0.124085866,0.114164071,0.118517944,0.118908937,0.116653363,0.126782921,0.118149698,0.11760007,0.124997043,0.117194044
2388,0.112258253,0.120722126,0.12125504,0.118934897,0.119032287,0.116764365,0.122967957,0.12515638,0.124549615,0.130842125,0.124324472,0.114937665,0.119024255,0.11714264,0.11626484,0.125125938,0.117261027,0.116263377,0.123451499,0.117881234
2389,0.107951776,0.116390886,0.117653106,0.119048563,0.116604105,0.11598332,0.119218451,0.119089641,0.11979748,0.129658203,0.120078602,0.117114713,0.121298915,0.114761818,0.116502781,0.12065445,0.118482386,0.118562755,0.119310411,0.119118112
2390,0.107397747,0.117094376,0.116994928,0.118043314,0.116200904,0.116100434,0.117141603,0.118090055,0.118435599,0.13005132,0.118505972,0.118073554,0.123349639,0.113054234,0.116877697,0.1191252,0.119252962,0.119983961,0.117930314,0.120425488
2391,0.109857132,0.121863401,0.115197196,0.115490821,0.117318221,0.121106996,0.116976693,0.118480771,0.116650186,0.129701834,0.115988228,0.118132723,0.126495422,0.112979465,0.117473647,0.119465807,0.119961126,0.127201994,0.115558,0.12500767
2392,0.110787109,0.124352572,0.113901574,0.114765763,0.116857485,0.120608701,0.116098681,0.118738822,0.116814498,0.128575589,0.114679171,0.119287197,0.128019525,0.112968977,0.117858763,0.118520574,0.120764865,0.129025938,0.114315818,0.125584663
2393,0.114877269,0.129621267,0.115686467,0.113533919,0.116305298,0.115431485,0.114762806,0.124256605,0.121278237,0.128040937,0.116200997,0.122750263,0.130140956,0.112866256,0.118449344,0.118634925,0.122306689,0.127252219,0.116291872,0.123116532
2394,0.116518312,0.130663547,0.11513551,0.113308459,0.115720464,0.114579601,0.114899766,0.124533258,0.121155346,0.12648396,0.115815371,0.121326626,0.129522482,0.112887885,0.119168445,0.118231995,0.122920415,0.125228054,0.116265194,0.121855513
2395,0.116039294,0.127886231,0.111869055,0.115987321,0.113849417,0.112977249,0.117220389,0.120822802,0.118009906,0.122359645,0.113706794,0.116660846,0.125059028,0.114198011,0.120320176,0.116546914,0.122714706,0.1198546,0.114482236,0.118367143
2396,0.11513157,0.126513106,0.110896753,0.116882293,0.113084095,0.112813528,0.116948357,0.117883654,0.118017161,0.119441503,0.112924579,0.114248583,0.123522856,0.114291615,0.119998117,0.114793997,0.122858222,0.116922106,0.113951459,0.117185564
2397,0.11306914,0.124740886,0.110115918,0.116085408,0.113177792,0.116495787,0.115092413,0.112045212,0.116336344,0.117486901,0.111987384,0.107043056,0.121789916,0.113157455,0.120474745,0.114105556,0.123895337,0.113660702,0.112725118,0.118699507
2398,0.112544902,0.121212598,0.110731029,0.116875504,0.113238731,0.118205084,0.115880431,0.109251387,0.117496344,0.115183382,0.11178242,0.106428387,0.12082113,0.113104579,0.118160523,0.111602994,0.122761941,0.112264897,0.114681622,0.117634884
2399,0.111561631,0.116303154,0.114103467,0.119142646,0.113591124,0.119386503,0.116651205,0.106660861,0.125713344,0.111004226,0.112567664,0.114098421,0.120782323,0.11340509,0.11058319,0.105934479,0.12064321,0.112931669,0.120595085,0.114406855
