Wavelength,Spectral Albedo 1,Spectral Albedo 2,Spectral Albedo 3,Spectral Albedo 4,Spectral Albedo 5,Spectral Albedo 6,Spectral Albedo 7,Spectral Albedo 8,Spectral Albedo 9,Spectral Albedo 10,Spectral Albedo 11,Spectral Albedo 12,Spectral Albedo 13,Spectral Albedo 14,Spectral Albedo 15,Spectral Albedo 16,Spectral Albedo 17,Spectral Albedo 18,Spectral Albedo 19,Spectral Albedo 20
1854,0.271595994,0.262546408,0.26106028,0.238539948,0.241549396,0.257328446,0.291218243,0.287540005,0.271935097,0.303702076,0.297703477,0.283826786,0.285285353,0.29242013,0.277375051,0.287850494,0.291066448,0.308456297,0.333076282,0.318984985
1855,0.27068441,0.261466504,0.258374851,0.238006988,0.240210772,0.255285495,0.290465214,0.287484375,0.271917365,0.301757985,0.294622092,0.281994089,0.28440679,0.288224543,0.275668492,0.286728258,0.290028507,0.307533522,0.330927248,0.318994897
1856,0.269423303,0.259604483,0.256442026,0.236739733,0.238970676,0.253824569,0.288580308,0.285561986,0.27037755,0.299126626,0.292799217,0.281457756,0.28303488,0.28557227,0.274150769,0.286344545,0.288808656,0.306710003,0.328069955,0.318204783
1857,0.268346505,0.256035297,0.254021307,0.235702854,0.238206986,0.252682224,0.2856967,0.28214297,0.26713686,0.296219587,0.291274619,0.284726039,0.281751366,0.282644851,0.27263182,0.28750854,0.28780247,0.306358503,0.323358673,0.318181135
1858,0.266324765,0.254599422,0.252421728,0.235284538,0.237087189,0.251113004,0.284072082,0.280458388,0.264953033,0.294539397,0.290250144,0.282787121,0.279744293,0.280877235,0.271252937,0.286397789,0.286738074,0.30455926,0.320964943,0.316165563
1859,0.262813141,0.254045763,0.251731693,0.235539045,0.235637208,0.249625735,0.282845973,0.278356271,0.261819748,0.292317086,0.290713999,0.276616035,0.276159779,0.280075449,0.27017833,0.284618796,0.286378141,0.301888112,0.318668436,0.311699486
1860,0.260784204,0.253274163,0.250588031,0.234447567,0.234364297,0.248278625,0.281914089,0.277197554,0.260063483,0.290671763,0.289169364,0.275008568,0.27465733,0.27934449,0.268993442,0.283266542,0.28480659,0.300388848,0.318104395,0.309565432
1861,0.258793343,0.253419239,0.249643231,0.233176719,0.233022774,0.246613187,0.281822649,0.277660051,0.259092357,0.291001133,0.286548267,0.273379792,0.274521772,0.2795502,0.267665975,0.280739106,0.282049539,0.298533633,0.320635718,0.307574788
1862,0.257515507,0.252973001,0.248329025,0.232289432,0.231831664,0.245365966,0.280983521,0.277160423,0.257826727,0.289802352,0.284737521,0.272204165,0.273281066,0.27897502,0.266340313,0.279051446,0.280497455,0.296707432,0.320231569,0.305968392
1863,0.257644886,0.252246879,0.246943028,0.230290775,0.230466095,0.244819774,0.279678985,0.27679308,0.256727576,0.287508815,0.282046289,0.273662982,0.272385722,0.278587624,0.264824365,0.278163041,0.279006768,0.2958468,0.320014948,0.305101668
1864,0.256648637,0.251372037,0.244902753,0.229163242,0.229832249,0.243206077,0.279590203,0.275711906,0.256252011,0.285275849,0.279528116,0.274736289,0.270431821,0.277608117,0.263634559,0.277200103,0.276867255,0.29411341,0.318349593,0.304759211
1865,0.255707522,0.250232489,0.243126916,0.228731948,0.228434303,0.241685555,0.277658268,0.273733445,0.254659572,0.283196988,0.277818458,0.272986125,0.270024817,0.276698336,0.261873825,0.275417744,0.276578449,0.291918462,0.315342208,0.303637672
1866,0.25300772,0.249352876,0.241241253,0.226672895,0.226805216,0.241031184,0.276133168,0.272053903,0.252915697,0.27989726,0.277772683,0.270013577,0.26947205,0.274731165,0.260132661,0.273023297,0.276759967,0.290437951,0.312058891,0.301900638
1867,0.251014743,0.247822783,0.240358783,0.225122377,0.225244528,0.239712261,0.2748254,0.270575204,0.252439784,0.277634316,0.277247019,0.26840558,0.2677917,0.272312841,0.259135939,0.271595532,0.276034584,0.288938657,0.309542455,0.301034586
1868,0.24800569,0.245660478,0.241522807,0.222567441,0.223482093,0.237808036,0.274093518,0.269337719,0.253676675,0.275970684,0.277602912,0.267200008,0.266784234,0.268888318,0.259159594,0.270973651,0.275583874,0.288552825,0.308054697,0.301593065
1869,0.245518989,0.24300529,0.239927376,0.220104778,0.221147633,0.236403568,0.271974331,0.266673724,0.252702902,0.272925783,0.276340145,0.264603563,0.264628802,0.265493851,0.257547682,0.268670522,0.273996332,0.286896726,0.305339283,0.299534144
1870,0.244357387,0.239200736,0.237897186,0.218373925,0.219113809,0.236264865,0.269648726,0.263905748,0.253193532,0.269171662,0.275087496,0.261759949,0.259444029,0.260216321,0.256838128,0.266087551,0.271477083,0.285466116,0.301631457,0.297134661
1871,0.240600698,0.235342604,0.234368632,0.215208266,0.215139598,0.233315868,0.26601894,0.259504062,0.250049972,0.265330069,0.272487406,0.258249698,0.254767676,0.255690854,0.253335495,0.262884787,0.267599689,0.281358897,0.297838906,0.29272521
1872,0.234785157,0.231773969,0.227507094,0.211064211,0.209353256,0.230414951,0.260907847,0.2519229,0.242524361,0.261527985,0.268947496,0.25424443,0.251478726,0.252338165,0.246473441,0.258455658,0.262349715,0.274842586,0.295143187,0.284651019
1873,0.229066004,0.226863064,0.221234751,0.206178527,0.203242084,0.224877836,0.254933462,0.245264838,0.235290324,0.255329764,0.263239868,0.2475128,0.246120051,0.247686292,0.239772162,0.252769297,0.256246526,0.268268102,0.289635429,0.276868799
1874,0.222342924,0.222002038,0.214778548,0.201279715,0.19691858,0.216047441,0.249407068,0.239044674,0.227430315,0.248829789,0.257258654,0.238408654,0.239532771,0.243282529,0.2325846,0.248899231,0.249464786,0.260670996,0.283077022,0.270487608
1875,0.217298127,0.217581929,0.210438907,0.195759901,0.190293292,0.207078036,0.242424881,0.234706829,0.218518558,0.242745466,0.249623396,0.23332018,0.233882339,0.239784661,0.225842136,0.242187385,0.242445044,0.253444409,0.277279804,0.261294198
1876,0.211835171,0.211897162,0.204698703,0.190663062,0.184810282,0.20116478,0.236264036,0.228949078,0.212177882,0.236943005,0.241792665,0.226674003,0.227567117,0.235019871,0.21911777,0.235342625,0.236725875,0.247116229,0.270704998,0.255116061
1877,0.208036186,0.206240818,0.199133842,0.186992264,0.180785146,0.19701155,0.231732953,0.224215543,0.208491748,0.231184606,0.233320683,0.218802327,0.222700624,0.23074813,0.213616116,0.227968805,0.232875445,0.24328856,0.263980394,0.251061113
1878,0.204878245,0.201967578,0.196245999,0.182594051,0.177854071,0.193938273,0.226530461,0.220734481,0.204278136,0.227356099,0.227952062,0.215658596,0.217477481,0.227129257,0.209647208,0.222931989,0.228803216,0.238984349,0.259270161,0.247110813
1879,0.202961231,0.198936731,0.195609956,0.178238355,0.176742879,0.193542304,0.22140265,0.218116498,0.201300873,0.226207902,0.22401255,0.21601005,0.212328774,0.224502952,0.207066528,0.219097644,0.225960789,0.235480297,0.256360952,0.24499703
1880,0.20016254,0.195560485,0.193135695,0.175714998,0.174610297,0.191797083,0.218758408,0.215767223,0.199101945,0.223515017,0.221341615,0.214355548,0.209065548,0.22141197,0.204422704,0.216184478,0.223312075,0.2327126,0.253395873,0.242523606
1881,0.198150588,0.192515318,0.191356683,0.174035546,0.173531254,0.189882773,0.217207983,0.214875268,0.197459424,0.220473643,0.220592465,0.214374427,0.206443315,0.218585151,0.202739962,0.214520668,0.22153495,0.230688262,0.251097565,0.240599649
1882,0.195894481,0.190143757,0.189526117,0.17212324,0.171346082,0.188648406,0.215140825,0.213064879,0.195765202,0.21818383,0.218759166,0.212400352,0.204476513,0.21618276,0.201121433,0.212488562,0.21900795,0.228636713,0.248833941,0.238330545
1883,0.192735316,0.187642174,0.186697726,0.171211005,0.168180264,0.18822829,0.214101355,0.211102668,0.195621185,0.215931021,0.217747709,0.209270954,0.204145426,0.213715646,0.199467167,0.210842056,0.216562366,0.227302465,0.247052141,0.236199639
1884,0.1902453,0.185523708,0.184399008,0.1694971,0.165573049,0.186740249,0.212519164,0.208775266,0.193514129,0.213846537,0.215536209,0.206496959,0.202367466,0.211260419,0.197758956,0.208827362,0.213841006,0.224953685,0.244681192,0.233800267
1885,0.18882028,0.184438322,0.182673401,0.16727427,0.16307625,0.185301545,0.210399708,0.205700179,0.189745696,0.211801286,0.212415359,0.203153436,0.20033833,0.209055866,0.196459301,0.206131032,0.211252593,0.221502921,0.242719688,0.231303697
1886,0.186072075,0.182246205,0.180806761,0.164730162,0.159841176,0.183694886,0.208047999,0.203298154,0.186859114,0.210380697,0.209108935,0.199440583,0.197601612,0.206711087,0.194877892,0.204329744,0.206961022,0.219380818,0.239412035,0.228167996
1887,0.183211974,0.179963336,0.178690911,0.162181575,0.157519549,0.180459303,0.205411465,0.200732841,0.184329843,0.207931285,0.206150701,0.197074587,0.195223984,0.203929583,0.192779403,0.201821831,0.203780581,0.216422408,0.23603313,0.225079483
1888,0.179682301,0.177103564,0.176131672,0.159102175,0.155146937,0.175065552,0.202907896,0.197554883,0.180882434,0.204685583,0.202480127,0.195157148,0.192250507,0.200179717,0.189991226,0.198608418,0.200213295,0.212465776,0.23141434,0.221432847
1889,0.176548802,0.174448727,0.17352577,0.156602262,0.153077417,0.171798901,0.199482154,0.194897036,0.178575909,0.202068905,0.199440732,0.192694695,0.189322289,0.197438744,0.187363674,0.196146035,0.197191553,0.209344116,0.228122889,0.218143218
1890,0.172510136,0.17103681,0.170608673,0.153669964,0.151286846,0.167876662,0.194092203,0.192387081,0.177478972,0.1988586,0.196369553,0.190901305,0.18609508,0.194826065,0.184330191,0.193609077,0.194162475,0.206315414,0.224821477,0.214245402
1891,0.169156599,0.168245199,0.167560689,0.15107498,0.149177976,0.164569439,0.190379745,0.189570586,0.175278043,0.196041811,0.193447444,0.187791564,0.183051904,0.191567413,0.181062911,0.190855898,0.191032008,0.202891864,0.221017859,0.210711593
1892,0.165692869,0.165730142,0.163395345,0.148514661,0.14688657,0.162051094,0.186190008,0.186212462,0.172751699,0.193756029,0.190666241,0.182654562,0.178814167,0.187745236,0.176645241,0.188400204,0.187416161,0.198819435,0.21697451,0.206851823
1893,0.162523903,0.162595037,0.160000117,0.146143211,0.144469267,0.159417421,0.182809942,0.183109517,0.169711915,0.190621176,0.187225939,0.178686347,0.175639303,0.184384483,0.173188861,0.185137949,0.184343457,0.195133862,0.21300703,0.203309574
1894,0.159393939,0.158916046,0.156318314,0.144064548,0.141520964,0.156370093,0.180356451,0.179528224,0.16479031,0.186654339,0.182955335,0.174010321,0.173881317,0.180194151,0.169292759,0.179874425,0.181345298,0.190642583,0.207190181,0.199685043
1895,0.156316747,0.155415378,0.153251342,0.141455866,0.138806626,0.153557502,0.177864256,0.176392909,0.161552052,0.182828781,0.179288228,0.17010829,0.170712086,0.176491372,0.166054736,0.176255612,0.17815743,0.186957982,0.203084604,0.196105382
1896,0.153350753,0.150883774,0.150953263,0.138749408,0.135845324,0.151685399,0.176287874,0.174058938,0.15939396,0.177658422,0.174962101,0.166817378,0.166837622,0.173187753,0.164510118,0.172872188,0.174940946,0.183958842,0.200862999,0.192543645
1897,0.150350728,0.146838675,0.148264837,0.13573219,0.132892718,0.148986621,0.173713155,0.170648853,0.156015847,0.173297774,0.170806108,0.163562305,0.162910519,0.169962387,0.161614069,0.16954678,0.171880783,0.180635562,0.197529248,0.188953462
1898,0.147297259,0.14296194,0.14555269,0.132252922,0.129885195,0.145804859,0.170724491,0.166713552,0.152437173,0.169161066,0.166798085,0.160490448,0.158389513,0.166761352,0.158190204,0.16664002,0.168719362,0.17730792,0.194019195,0.185266143
1899,0.144257545,0.139157368,0.143371871,0.127344231,0.127008338,0.141630786,0.167356127,0.162164226,0.149576779,0.165148862,0.163845105,0.157847531,0.151769009,0.163355305,0.154161583,0.165736605,0.1652104,0.174517852,0.191136634,0.181711857
1900,0.140619428,0.135890923,0.13995098,0.123514367,0.12346301,0.1377878,0.163841479,0.157558555,0.145855697,0.161227314,0.159249008,0.154701841,0.146846208,0.159885434,0.149997542,0.162259548,0.161252023,0.170445385,0.186654523,0.1769822
1901,0.137092428,0.133547405,0.135887919,0.119848724,0.119359555,0.133683963,0.159336699,0.151329341,0.140431281,0.158620133,0.153460005,0.151929786,0.143038939,0.157345132,0.144743285,0.157710361,0.157321172,0.165695872,0.180593164,0.17126281
1902,0.132876227,0.130765771,0.131561956,0.116565784,0.115759386,0.129400264,0.155205251,0.146786825,0.135746245,0.15475587,0.148624449,0.148650853,0.138623262,0.153612673,0.139810372,0.153006619,0.153422982,0.160861708,0.175007081,0.166513594
1903,0.12802583,0.129924649,0.126997894,0.115753814,0.112323134,0.125648525,0.152402353,0.144531243,0.131651013,0.151362083,0.143693892,0.145551058,0.134896259,0.149826699,0.135682435,0.147491687,0.149629376,0.155546678,0.16932358,0.162224821
1904,0.123284972,0.126633519,0.121822365,0.111938519,0.108840954,0.121243376,0.148030696,0.14052261,0.12810548,0.146681516,0.139340124,0.141736824,0.130999033,0.145056138,0.130796119,0.141781627,0.145149771,0.15029984,0.163484468,0.157059601
1905,0.118364653,0.122050931,0.115129966,0.106076856,0.106841344,0.116192362,0.14305486,0.136882052,0.125928522,0.141188287,0.13781361,0.138886748,0.127666019,0.13969624,0.124874524,0.135591454,0.14101276,0.145432461,0.157906789,0.153448933
1906,0.113997226,0.11773559,0.110678755,0.10211927,0.103584879,0.112032489,0.138082139,0.133003464,0.122238692,0.135934984,0.133794566,0.134052247,0.123939666,0.134298179,0.120493058,0.130395129,0.136959123,0.140677351,0.152549067,0.148542372
1907,0.110921289,0.112168,0.107802069,0.097655155,0.09959179,0.10920193,0.132716957,0.128862156,0.119692425,0.130176769,0.129275304,0.127144887,0.120698154,0.127987436,0.118105553,0.125671604,0.133556928,0.136726415,0.148203783,0.141617978
1908,0.107345087,0.107852737,0.104667127,0.0941087,0.096338106,0.105766317,0.128004029,0.124868196,0.1163801,0.125435138,0.12484777,0.122045234,0.117638746,0.123127097,0.114845223,0.121622008,0.129180678,0.132684003,0.143651641,0.136629376
1909,0.104007722,0.10432612,0.102318723,0.091703786,0.093377128,0.102572482,0.123833834,0.121208133,0.112558968,0.121443051,0.120238529,0.117456946,0.114819269,0.11916031,0.111905766,0.118481475,0.12482162,0.129002146,0.139465864,0.132621102
1910,0.101316384,0.102359452,0.102993161,0.0921423,0.090332532,0.100089527,0.120270899,0.118442682,0.107383053,0.118623257,0.11445471,0.11234637,0.112446173,0.116644568,0.110118742,0.117342903,0.121120981,0.126448175,0.135848529,0.130204468
1911,0.098684981,0.099343974,0.099843868,0.090421729,0.088366512,0.097660164,0.117440765,0.115268146,0.103721827,0.115585396,0.111047158,0.109570335,0.109685071,0.113322191,0.107801603,0.114679212,0.117508071,0.122755524,0.132830751,0.126910806
1912,0.095624146,0.096354944,0.094450395,0.088231801,0.087770762,0.09519065,0.115542581,0.111834419,0.100646476,0.113490067,0.108900788,0.108953745,0.10730597,0.110455883,0.105355859,0.112027599,0.113122413,0.118338137,0.130841073,0.124545079
1913,0.093784446,0.093970233,0.091628534,0.086264277,0.086029528,0.092976314,0.113313669,0.109142349,0.097736153,0.110603135,0.106436227,0.107407413,0.104705271,0.107941141,0.102656374,0.109536185,0.109982036,0.115507354,0.127538708,0.121580016
1914,0.093387401,0.09217961,0.088592084,0.08433856,0.084515193,0.091304229,0.112038719,0.107300302,0.094986683,0.107892208,0.105451255,0.107286926,0.102023852,0.105099714,0.100494616,0.107239062,0.108243007,0.113239787,0.124797757,0.118054214
1915,0.091790235,0.089596905,0.086388384,0.082460113,0.082627036,0.089637368,0.109792188,0.104852555,0.092843049,0.104830109,0.103001239,0.105277893,0.099291342,0.103158538,0.097827039,0.104568829,0.105876841,0.110845533,0.121379201,0.115227214
1916,0.09050891,0.087114194,0.086119465,0.080522541,0.079739595,0.087814677,0.107048484,0.102230898,0.09134141,0.100634366,0.099292361,0.102613848,0.096134558,0.103053496,0.093990135,0.101916987,0.103838743,0.109803309,0.116340531,0.112771923
1917,0.088724066,0.084930294,0.084843708,0.07888594,0.078137462,0.086382061,0.104695094,0.100227147,0.08976961,0.098332088,0.09716803,0.10012491,0.094117117,0.101296671,0.091663362,0.099498569,0.101440319,0.10767168,0.11315436,0.110551577
1918,0.085988521,0.081775887,0.083329428,0.077336319,0.077270887,0.0857355,0.102382292,0.097968582,0.088994868,0.097303251,0.095343318,0.096437862,0.092657906,0.098727307,0.08988987,0.096845475,0.098744148,0.104471687,0.110939075,0.109007337
1919,0.083917829,0.079719764,0.081601948,0.07596378,0.076126036,0.084486312,0.10001166,0.096315303,0.087388229,0.095404835,0.093559161,0.093878375,0.090970888,0.096735076,0.088297146,0.094464445,0.096382837,0.102057496,0.108485955,0.106889375
1920,0.082029431,0.078201028,0.079759312,0.074729438,0.075093866,0.083085871,0.097684757,0.095047087,0.085514924,0.093573624,0.092108983,0.091746851,0.089475382,0.094705322,0.087044045,0.092269616,0.094081629,0.099823286,0.106245641,0.104655211
1921,0.080197175,0.07760597,0.077464351,0.073684228,0.074608413,0.08159005,0.095259951,0.094756076,0.082981616,0.092441377,0.091610358,0.090081864,0.088680604,0.091859183,0.086541938,0.090404933,0.091335542,0.097614728,0.104538361,0.102323973
1922,0.078728328,0.076290826,0.076343374,0.072549311,0.073405254,0.080164343,0.093557643,0.093053495,0.081767944,0.09076384,0.090257901,0.088431193,0.087263348,0.090416818,0.08536099,0.088422407,0.089736287,0.095670079,0.102531379,0.100261751
1923,0.077818469,0.074995392,0.075556952,0.071493654,0.07181599,0.078319408,0.091837479,0.090955027,0.080647603,0.088204758,0.088458237,0.087110385,0.085119713,0.089883048,0.084119146,0.086113832,0.088829785,0.094249526,0.10048854,0.097688616
1924,0.076195748,0.073852546,0.074431984,0.070377449,0.070347801,0.077019013,0.090535084,0.089128196,0.07962897,0.086489035,0.087022856,0.085745323,0.083927278,0.088804142,0.082787855,0.08459007,0.087473178,0.092264679,0.098232792,0.096018217
1925,0.074295815,0.072653716,0.073976524,0.069398405,0.068443581,0.075898511,0.0902752,0.086529522,0.079684154,0.085463662,0.085762979,0.08440175,0.083399327,0.088304975,0.081281487,0.083577998,0.086488341,0.09010557,0.095707799,0.095036799
1926,0.072654466,0.071382724,0.072915418,0.068045899,0.067196027,0.074872309,0.088934793,0.084826315,0.078707353,0.083811677,0.084237844,0.083045135,0.082219695,0.086838668,0.07979609,0.08217565,0.085146454,0.087907639,0.093606236,0.093604623
1927,0.070432975,0.069944431,0.071094601,0.066134321,0.066426773,0.074190317,0.087131109,0.083739396,0.076959438,0.081684537,0.082920901,0.081552734,0.081061255,0.084608171,0.078128423,0.080769091,0.08340639,0.084874578,0.090983308,0.092496307
1928,0.068890547,0.068953797,0.069653121,0.064895297,0.065129307,0.073168961,0.085427031,0.082413999,0.075550879,0.08001314,0.080949257,0.080388952,0.079755519,0.082814881,0.076574903,0.079556444,0.081782023,0.082939692,0.089153272,0.090866793
1929,0.068013512,0.068396178,0.068466113,0.063755348,0.063731327,0.072015941,0.083145196,0.080961547,0.074138988,0.078357245,0.078183462,0.079585484,0.07784434,0.080560398,0.074840701,0.078562275,0.080183015,0.081532823,0.088436077,0.088749661
1930,0.066847693,0.067234726,0.067100054,0.06257351,0.062589444,0.070971509,0.081242758,0.079833972,0.072626733,0.076761759,0.075985646,0.078406617,0.076288723,0.07871377,0.073403775,0.077028256,0.078538161,0.080018419,0.086961341,0.086834355
1931,0.065851891,0.066056961,0.065448996,0.062138264,0.061136241,0.06978792,0.079404956,0.078897599,0.071069352,0.075716272,0.0732923,0.077334278,0.074697579,0.077220429,0.072045581,0.075124885,0.076884324,0.078878479,0.085647746,0.084606502
1932,0.064753713,0.064914794,0.063880033,0.061054229,0.059708478,0.068590639,0.077878224,0.078079353,0.06937849,0.073978968,0.071195504,0.076030256,0.073708376,0.075821067,0.071038675,0.073754234,0.075008905,0.077995383,0.083739071,0.082583007
1933,0.063390504,0.06360873,0.062908542,0.059795982,0.058896397,0.067627554,0.076477099,0.076946557,0.068175394,0.072658041,0.069843674,0.074751076,0.072336179,0.074407448,0.069805209,0.072291301,0.073447814,0.076814107,0.082001845,0.08096853
1934,0.06148707,0.061568657,0.06238854,0.057826283,0.058808353,0.067114835,0.075189515,0.075834614,0.067076233,0.071233152,0.069494417,0.072989511,0.070845299,0.072983459,0.068675626,0.070387976,0.071904941,0.075271118,0.079783156,0.079560572
1935,0.060423837,0.060341468,0.061353432,0.056876657,0.058116657,0.06586861,0.074152973,0.074805021,0.066015754,0.070076325,0.06834666,0.071879255,0.069632527,0.071736551,0.067549411,0.068935995,0.07060214,0.074192281,0.078068297,0.078256828
1936,0.059402412,0.059485319,0.060571503,0.056262278,0.057512072,0.063987831,0.07326577,0.073581864,0.06552254,0.069003839,0.067113786,0.071096597,0.06836033,0.070502324,0.066257723,0.067944681,0.069488231,0.073442847,0.076377352,0.077426506
1937,0.058700448,0.058681939,0.059541913,0.055444899,0.056687859,0.063012693,0.072593831,0.072387495,0.064452308,0.06823593,0.066356882,0.070199336,0.06737933,0.069435934,0.065142633,0.066804365,0.06841648,0.07232731,0.075107966,0.076187189
1938,0.058878988,0.058236468,0.057886008,0.054926902,0.055269773,0.062206894,0.072458341,0.071229909,0.06268286,0.067967682,0.065666068,0.069624085,0.066732251,0.068543434,0.064158133,0.065346079,0.06752909,0.071188989,0.07409093,0.074656231
1939,0.058387343,0.057442064,0.056669013,0.054374947,0.054541925,0.061285424,0.071702328,0.070253255,0.061602437,0.06710989,0.064766115,0.068696652,0.065957812,0.067650616,0.063175307,0.064340749,0.066514427,0.070060695,0.07304286,0.073497321
1940,0.057617059,0.056477333,0.055579494,0.053868153,0.054163846,0.06100797,0.070905456,0.069159607,0.060615377,0.066214822,0.064452475,0.06760685,0.06527047,0.067130425,0.062167434,0.06371739,0.065325187,0.068518199,0.072469542,0.072481162
1941,0.056938506,0.055741829,0.054722188,0.053008589,0.05363406,0.060314264,0.069988263,0.068230152,0.059767782,0.065245807,0.063700848,0.066503918,0.064519982,0.066189058,0.061279669,0.06303063,0.064393066,0.067424378,0.071599601,0.071301826
1942,0.056300191,0.05491315,0.054149672,0.051998777,0.053424348,0.059347054,0.068434128,0.067540686,0.059090528,0.063636543,0.062326594,0.064981307,0.063645493,0.06492656,0.060340854,0.062488181,0.063486272,0.066714004,0.070535542,0.069877273
1943,0.055233006,0.054123817,0.05335872,0.051174679,0.053107522,0.057873675,0.067319374,0.066999194,0.059008051,0.062457816,0.060845532,0.063735918,0.062830393,0.063694185,0.059698405,0.061970128,0.062721784,0.06575545,0.069376213,0.06916086
1944,0.054341592,0.053502277,0.052627766,0.050277829,0.05249608,0.056915355,0.066228347,0.066208024,0.058383864,0.061492194,0.06004952,0.062959277,0.062302429,0.062769846,0.05901892,0.061262309,0.061998647,0.064941291,0.06848618,0.068182203
1945,0.053378943,0.053212603,0.051986013,0.048775397,0.051385007,0.056005215,0.065103664,0.065194543,0.057492884,0.060725717,0.059592116,0.062453893,0.061954579,0.061613971,0.058446763,0.060464853,0.06161639,0.064311848,0.067608924,0.066856632
1946,0.052646254,0.05265658,0.051449157,0.048003299,0.05091328,0.055411863,0.06431768,0.064391733,0.056916442,0.059984178,0.058976999,0.061831042,0.061471134,0.060859722,0.05766722,0.059606985,0.060755958,0.063483568,0.066782441,0.066057886
1947,0.051771248,0.051974435,0.050875729,0.04778205,0.05044797,0.055017382,0.06365698,0.063567306,0.056390267,0.059353072,0.058684201,0.061602932,0.061271959,0.060759306,0.056742418,0.058608427,0.059650665,0.062476682,0.066109256,0.065629208
1948,0.051241864,0.051384711,0.050324567,0.047315921,0.050217149,0.054677461,0.063099011,0.06288032,0.055738455,0.058842514,0.058169619,0.061105201,0.0607149,0.060073252,0.056009181,0.057570898,0.058662982,0.06165977,0.065348943,0.065054761
1949,0.05117374,0.050709652,0.049893439,0.046851658,0.050677818,0.054813757,0.062971234,0.062271932,0.055078637,0.058766188,0.05743355,0.060261879,0.059815244,0.058974507,0.055145558,0.056209245,0.057241004,0.060729656,0.064649123,0.064596075
1950,0.050837654,0.050206967,0.049536694,0.046494401,0.050506169,0.054452635,0.062540133,0.061709596,0.054534201,0.058110202,0.056814942,0.059710668,0.059068178,0.058296537,0.054472693,0.055324172,0.056348182,0.060061924,0.063723269,0.064105803
1951,0.050569781,0.050002925,0.049222222,0.046250335,0.050148189,0.053582462,0.062172105,0.061217388,0.053983809,0.057114897,0.056387565,0.059496789,0.058111955,0.057649094,0.054228302,0.054326208,0.055532021,0.059646991,0.062371661,0.063766968
1952,0.050185544,0.04942827,0.04874223,0.045956267,0.049778259,0.053265888,0.061572864,0.060709014,0.053321357,0.056335936,0.055695823,0.058982583,0.057374653,0.057010456,0.05365624,0.053783459,0.055057315,0.059115936,0.061560913,0.06321274
1953,0.049757343,0.048415423,0.048461268,0.045971297,0.048960051,0.053163234,0.060677661,0.060444864,0.052673901,0.055022269,0.054486652,0.058351714,0.0567539,0.056674529,0.052743548,0.054313532,0.055290179,0.058622011,0.060782683,0.062465692
1954,0.049158795,0.047909997,0.047931512,0.045617243,0.04831362,0.052907086,0.05975217,0.059958204,0.052164749,0.054142663,0.053801897,0.057714545,0.056105584,0.05623845,0.052082891,0.054037418,0.055166495,0.05820576,0.060055659,0.061781821
1955,0.047988216,0.047759029,0.047170918,0.044982799,0.047941244,0.053206895,0.058446879,0.05949731,0.051564557,0.053825353,0.053433156,0.056926205,0.055672243,0.055828433,0.051496963,0.053579425,0.055369196,0.057886863,0.059803579,0.061253491
1956,0.047542323,0.046972987,0.045938228,0.04418001,0.047033303,0.053107822,0.057442407,0.058563878,0.050913858,0.053432584,0.052816921,0.055934873,0.055155039,0.055103573,0.050800907,0.05299405,0.055222894,0.057507955,0.059740118,0.060066302
1957,0.047086069,0.046643965,0.045293102,0.043624236,0.046630689,0.052607671,0.056614404,0.05789418,0.050444786,0.053013751,0.052379081,0.055406493,0.054412889,0.054503035,0.050266459,0.052318049,0.054797826,0.056997262,0.059064714,0.059329874
1958,0.04659185,0.047149222,0.044956548,0.042805764,0.046514572,0.051273529,0.055968279,0.05708404,0.050304915,0.052772727,0.052392555,0.055178304,0.053385119,0.053966204,0.050146198,0.050850481,0.054013022,0.056689978,0.058017253,0.058812463
1959,0.046274816,0.046678199,0.044545443,0.042434981,0.046359077,0.050731409,0.055518438,0.056320893,0.05003029,0.052292304,0.05217044,0.054835182,0.052919298,0.05345172,0.049581196,0.050383689,0.05323396,0.055977376,0.0572155,0.058230932
1960,0.046497497,0.045442028,0.044363341,0.042576404,0.046597269,0.050302408,0.055559301,0.055404819,0.049743598,0.051851827,0.051796791,0.054729987,0.05261946,0.052855291,0.048777832,0.050618955,0.052115488,0.054600512,0.056056528,0.057848037
1961,0.046235287,0.045006722,0.044115501,0.042448439,0.046358061,0.049964848,0.05515806,0.055289006,0.04942898,0.051203993,0.051540071,0.054542923,0.052306768,0.052458082,0.04817219,0.050327885,0.051334232,0.05407476,0.055429387,0.057291256
1962,0.045752378,0.04466142,0.043624536,0.042318777,0.045734517,0.04999262,0.054749495,0.055924026,0.049303277,0.050195048,0.051571138,0.054231571,0.05246172,0.052124869,0.047230925,0.050252506,0.050415026,0.054019239,0.055458018,0.056736877
1963,0.045514585,0.044389928,0.043457964,0.042251311,0.045449772,0.050002725,0.054286252,0.055806751,0.049028088,0.049589961,0.051328081,0.054064295,0.052364923,0.052010601,0.046960737,0.050051451,0.050007293,0.053637152,0.054921126,0.056104176
1964,0.045200806,0.04462668,0.043707326,0.042311481,0.045107786,0.050169482,0.053345956,0.055799436,0.048388183,0.048906733,0.050972712,0.054137286,0.052126654,0.052196273,0.047325939,0.049452913,0.05016954,0.05349671,0.054159718,0.05507483
