*Some columns of data deleted due to albedo values greater than 1.,,,,,,,,,,
Wavelength,Spectral Albedo 1,Spectral Albedo 2,Spectral Albedo 3,Spectral Albedo 4,Spectral Albedo 5,Spectral Albedo 6,Spectral Albedo 7,Spectral Albedo 8,Spectral Albedo 9,Spectral Albedo 10
2057,0.052333412,0.057409015,0.053788974,0.052947313,0.059180941,0.059349634,0.056061324,0.054914771,0.053582235,0.048822642
2058,0.052950811,0.057791161,0.054180557,0.053155427,0.059542298,0.059577015,0.056227603,0.05536979,0.053646192,0.049048451
2059,0.053940411,0.058444275,0.055020824,0.053199098,0.060075005,0.060027714,0.056259756,0.056184252,0.053983767,0.048882794
2060,0.054662092,0.05876452,0.055219803,0.05350615,0.06033215,0.060315434,0.056532583,0.056717469,0.054294434,0.049074264
2061,0.055321884,0.058675817,0.055135764,0.054382973,0.060276731,0.060483848,0.056983231,0.057260175,0.054714094,0.049280042
2062,0.055253333,0.058839211,0.055055552,0.054346992,0.06074668,0.060818609,0.057454898,0.05747439,0.055556913,0.049872968
2063,0.055554602,0.058696295,0.054918889,0.054775897,0.061489319,0.06134185,0.057635853,0.057179469,0.05598318,0.050394593
2064,0.056155993,0.058797298,0.054999973,0.055039602,0.061583576,0.06198664,0.057880363,0.057533189,0.056390093,0.050935091
2065,0.055924628,0.059076657,0.055202636,0.055080715,0.062311158,0.062430487,0.058384892,0.05795255,0.057219555,0.051280678
2066,0.056201227,0.059414244,0.055799144,0.055948816,0.063457591,0.062588688,0.058788387,0.057952339,0.057621174,0.051371804
2067,0.056787264,0.060010936,0.056445065,0.056491982,0.063721825,0.062694608,0.059453687,0.058324274,0.05796794,0.051560669
2068,0.056277696,0.060674758,0.056891272,0.056964343,0.064403992,0.062919218,0.060169396,0.058470327,0.058118343,0.051950325
2069,0.056395047,0.061030481,0.057264857,0.057200414,0.065005918,0.06329353,0.060645271,0.058719265,0.058310089,0.052414555
2070,0.05690006,0.061105614,0.057757134,0.057095174,0.065283482,0.064101984,0.060859119,0.058856542,0.058067534,0.053215218
2071,0.057291132,0.06132798,0.058055463,0.057175132,0.065704567,0.064606442,0.061179258,0.059167389,0.058376937,0.053476713
2072,0.057776285,0.061313025,0.057927395,0.057253472,0.066507245,0.064951384,0.061420239,0.059707629,0.059195015,0.053429008
2073,0.058218335,0.061477362,0.05815379,0.057151537,0.06691932,0.065322802,0.061670412,0.060084073,0.059735398,0.053694187
2074,0.058745024,0.061894444,0.058562903,0.05689289,0.067129599,0.065504232,0.061744088,0.060154201,0.060560046,0.05366917
2075,0.058998622,0.062206868,0.058909428,0.05686414,0.067419193,0.065992937,0.062200086,0.060696597,0.060828156,0.053970123
2076,0.059042169,0.062390536,0.059147949,0.056673263,0.067528714,0.066603749,0.062798737,0.061441672,0.060723568,0.054677752
2077,0.0590292,0.062771412,0.059786047,0.056810425,0.067739627,0.06731404,0.063449462,0.062186687,0.060365214,0.055352454
2078,0.059407935,0.063514002,0.06041528,0.057209421,0.068253587,0.068065076,0.064395493,0.063241138,0.060345013,0.055783334
2079,0.059537744,0.063840096,0.060939568,0.057993407,0.068857367,0.068861191,0.065194585,0.063937601,0.060536433,0.056145427
2080,0.059644924,0.063999451,0.061474599,0.05906278,0.069614877,0.069824296,0.065350372,0.064617714,0.061001778,0.05640136
2081,0.060019827,0.064512356,0.062055622,0.059972404,0.070044512,0.070792226,0.065765393,0.065300634,0.061580267,0.056364177
2082,0.059911689,0.064870863,0.062855954,0.060366187,0.070316517,0.071704477,0.066417211,0.065544927,0.062148925,0.056217008
2083,0.059903888,0.065163074,0.063358364,0.060923668,0.07044168,0.0725148,0.066810901,0.066114675,0.062805673,0.05643017
2084,0.060317944,0.065446035,0.063675586,0.061394686,0.070863556,0.07299715,0.067384366,0.066534019,0.063354238,0.056753933
2085,0.061087254,0.065782914,0.063956964,0.061393558,0.071464965,0.072903236,0.068270375,0.066614749,0.063992134,0.057199321
2086,0.061636723,0.06615217,0.064154536,0.061792618,0.072022779,0.073269969,0.068865104,0.067019095,0.064592295,0.057782784
2087,0.062500691,0.066322136,0.063842924,0.062683899,0.072856985,0.073555444,0.069287855,0.067697214,0.064930329,0.058676951
2088,0.063097559,0.066783201,0.064091451,0.063116511,0.073476405,0.074192893,0.069846537,0.068161845,0.065544397,0.059287765
2089,0.063425945,0.067478939,0.064566885,0.063299776,0.073849809,0.075260331,0.070267957,0.068547827,0.06651401,0.059908018
2090,0.063959899,0.068172392,0.065104542,0.063684544,0.074442349,0.076134774,0.071001782,0.069195614,0.067159423,0.060389689
2091,0.064556297,0.068989152,0.065908321,0.06400736,0.075103223,0.077136618,0.071903324,0.069909052,0.067738872,0.060665676
2092,0.065069685,0.069941507,0.066674866,0.064232377,0.075687248,0.077931453,0.072927384,0.070587908,0.06831571,0.061078545
2093,0.065665725,0.07035929,0.067156142,0.065017033,0.07628917,0.078717326,0.073965357,0.071388061,0.068742606,0.061598262
2094,0.066572698,0.070918245,0.067631497,0.065864063,0.076917798,0.079732114,0.075009466,0.072277617,0.06936594,0.062421926
2095,0.067270244,0.071615954,0.067905373,0.066574235,0.07786406,0.080550735,0.075965744,0.073051926,0.070025334,0.063205107
2096,0.067938918,0.071880277,0.068071368,0.067249087,0.078662696,0.081379618,0.07665092,0.073726071,0.0707515,0.063905865
2097,0.068646963,0.072374254,0.068415279,0.067780292,0.079708097,0.081819405,0.077158666,0.074643742,0.071552902,0.064595699
2098,0.068808674,0.072719681,0.069082514,0.068028727,0.080953619,0.082414316,0.077820459,0.075518666,0.072160003,0.065011537
2099,0.069098358,0.072771338,0.069925553,0.068661516,0.081892618,0.083532193,0.078650385,0.0765185,0.073049316,0.065506337
2100,0.069322222,0.073139153,0.070813218,0.069725676,0.082733704,0.084267571,0.079377262,0.077779667,0.073959434,0.066381633
2101,0.069675839,0.073631176,0.071614183,0.070365624,0.083561465,0.085100137,0.080318791,0.078591333,0.074657334,0.067063867
2102,0.070131599,0.07436369,0.072598244,0.071052119,0.084345067,0.086293395,0.081585201,0.079181844,0.075250056,0.067561682
2103,0.070600054,0.074916706,0.073309558,0.07178433,0.085097087,0.087046955,0.082707355,0.079940361,0.075964814,0.068254535
2104,0.070960519,0.07549472,0.073723982,0.072078631,0.08575706,0.087154006,0.083921996,0.08036872,0.076450726,0.069225255
2105,0.071694574,0.076222721,0.074299294,0.072523907,0.086536104,0.088057513,0.085092348,0.080987706,0.07721384,0.069767809
2106,0.072906055,0.077105914,0.074740054,0.073260903,0.087330353,0.089397975,0.086292374,0.081854475,0.07817665,0.070071091
2107,0.073625123,0.077856558,0.075415981,0.073659368,0.088101451,0.090412416,0.087387526,0.082868723,0.079132684,0.070720404
2108,0.07429182,0.078804018,0.076255736,0.073612624,0.088906455,0.091564892,0.088527724,0.0840394,0.080184438,0.07128836
2109,0.075012652,0.079322996,0.077170799,0.074296357,0.089761447,0.092880045,0.089204623,0.084910376,0.081272491,0.071872211
2110,0.07521631,0.079775748,0.077867441,0.07498776,0.0904205,0.093746679,0.090171207,0.086054169,0.082451767,0.072958193
2111,0.075474379,0.080233,0.078789813,0.07590221,0.091085571,0.094487815,0.091080436,0.087180624,0.08344064,0.073901564
2112,0.076632285,0.080985302,0.079371083,0.076989384,0.092287087,0.095582366,0.091771909,0.088074837,0.08421925,0.074274801
2113,0.077944237,0.081611196,0.079721815,0.077923285,0.093154631,0.096559703,0.092539304,0.089317753,0.085293734,0.074388821
2114,0.079372609,0.082110636,0.080473976,0.078808372,0.093822279,0.097628394,0.093297391,0.090705329,0.085836755,0.074544583
2115,0.080626514,0.082687015,0.0808882,0.079044856,0.094867411,0.098720018,0.09413067,0.091756203,0.086338675,0.075139761
2116,0.080832968,0.083709701,0.081322284,0.079475323,0.095391009,0.099911507,0.09524243,0.092547384,0.087324776,0.076286721
2117,0.080915888,0.08497423,0.08228463,0.08006621,0.096016391,0.10153748,0.096798489,0.093260506,0.088037054,0.077772801
2118,0.081395588,0.085868552,0.083079864,0.080476146,0.09693406,0.102961201,0.098099381,0.09401688,0.088959518,0.078831482
2119,0.081665923,0.086916981,0.083976575,0.080699643,0.098177231,0.104628136,0.09953796,0.094512024,0.090214521,0.079769895
2120,0.082211348,0.087720452,0.084674057,0.081462174,0.099207669,0.105877914,0.100701595,0.095451466,0.091441057,0.080685024
2121,0.083328637,0.087918524,0.085229161,0.082199275,0.100356537,0.106816351,0.10160535,0.096612571,0.092854767,0.081290364
2122,0.084121453,0.088522562,0.085907091,0.083300849,0.101377348,0.107770181,0.102595139,0.097865638,0.093870359,0.082169617
2123,0.084942721,0.089365639,0.086445583,0.085169354,0.102169665,0.108198406,0.103373153,0.099442726,0.094728836,0.083426965
2124,0.085550669,0.090170166,0.087150484,0.086327823,0.10331774,0.1091917,0.104439504,0.100734267,0.095745482,0.08430129
2125,0.085940655,0.090931292,0.088010693,0.087387639,0.104621346,0.110403078,0.105567516,0.10202777,0.096562725,0.084990248
2126,0.086400158,0.091950682,0.089033658,0.088254626,0.105938729,0.11192109,0.106943515,0.103267605,0.097200832,0.085741206
2127,0.087115002,0.092976585,0.08976371,0.08890101,0.107403518,0.113252894,0.108567551,0.104058665,0.098744342,0.086330822
2128,0.087966479,0.093651241,0.090627166,0.089571642,0.108496693,0.114878547,0.109891683,0.105407581,0.100287264,0.087252759
2129,0.089498339,0.094544607,0.091584519,0.090161276,0.109081312,0.116411798,0.111481461,0.106985858,0.1014656,0.088665768
2130,0.091066429,0.095285837,0.092285103,0.091006092,0.109706585,0.11767321,0.112956851,0.108374786,0.102450434,0.08975291
2131,0.092115476,0.095873821,0.093087841,0.091810347,0.110615403,0.119192536,0.114091175,0.10978417,0.1033563,0.090839768
2132,0.093074059,0.096493038,0.094009627,0.092655215,0.111632965,0.1207556,0.115516745,0.11105202,0.104271929,0.091642085
2133,0.093515162,0.0975041,0.095077158,0.093799632,0.112817344,0.121839116,0.116836688,0.112168648,0.10494265,0.092096828
2134,0.093927573,0.098702847,0.096020279,0.094816974,0.114061019,0.122959092,0.118060522,0.113181591,0.106265403,0.092740035
2135,0.095000929,0.0996509,0.09686071,0.096059929,0.115118332,0.124275258,0.119345255,0.114463664,0.10775827,0.093249965
2136,0.096164551,0.101081159,0.097885868,0.096997219,0.116485768,0.12540675,0.12078616,0.115956969,0.10893385,0.094087208
2137,0.097301171,0.102310616,0.098843894,0.097909544,0.117847708,0.126694379,0.12226569,0.117276271,0.110161093,0.095240738
2138,0.098985031,0.103336917,0.099742289,0.098872675,0.119464061,0.128200881,0.123855835,0.118471383,0.111593147,0.096930752
2139,0.100019222,0.104343109,0.100716272,0.099667587,0.12076556,0.129725666,0.125357502,0.119842241,0.112855025,0.098095406
2140,0.100526339,0.10540832,0.101877468,0.100210371,0.121947971,0.131214584,0.12695041,0.121231167,0.113849255,0.099298598
2141,0.101303552,0.106400404,0.102656508,0.10100388,0.123047686,0.132703576,0.128300173,0.122665488,0.115031054,0.100438147
2142,0.101945781,0.107177188,0.103037651,0.101665361,0.123870615,0.13458672,0.129248718,0.124465253,0.116447409,0.101278624
2143,0.102831945,0.107998064,0.10378935,0.1026151,0.125099143,0.135961665,0.130656183,0.125888333,0.117679983,0.102357411
2144,0.103917257,0.108733314,0.104492796,0.103907328,0.12649074,0.136762661,0.132198432,0.127144847,0.11877758,0.10365958
2145,0.104945163,0.109970314,0.105391359,0.104857756,0.127916117,0.13818728,0.133878258,0.128278896,0.119928562,0.10483019
2146,0.105970213,0.111001484,0.106522971,0.105967896,0.129376102,0.139953345,0.135498461,0.129258036,0.121248776,0.105920503
2147,0.106846807,0.111732155,0.107660655,0.107187239,0.130821806,0.140973703,0.13694893,0.129986054,0.122579505,0.106772765
2148,0.107830326,0.112740389,0.108432954,0.108239233,0.132027768,0.142040257,0.13826252,0.131227616,0.123751027,0.107658643
2149,0.108645771,0.113477264,0.109135307,0.109229029,0.132915014,0.14353603,0.139573938,0.132591395,0.12487974,0.108907231
2150,0.109754314,0.114000754,0.109609475,0.110363384,0.134104606,0.1447085,0.140792554,0.13433218,0.125899487,0.110184178
2151,0.110873473,0.114713001,0.110298615,0.111140319,0.13520251,0.145888645,0.142528958,0.13653458,0.12678058,0.111274279
2152,0.111664787,0.11525566,0.111339115,0.111780144,0.136041522,0.147728465,0.144022728,0.137994772,0.128173733,0.112400721
2153,0.112721735,0.115957286,0.112219818,0.112938039,0.1372669,0.14942866,0.144892115,0.139157356,0.129714294,0.113585631
2154,0.113286932,0.117001336,0.113493785,0.113670796,0.138355495,0.150913494,0.145876793,0.140142276,0.130757837,0.114575829
2155,0.114037721,0.118354455,0.114872456,0.114598492,0.139450294,0.152544053,0.146856618,0.140650031,0.132029486,0.115473816
2156,0.115153585,0.119510918,0.115803535,0.115735497,0.14064693,0.154023936,0.148245139,0.141675631,0.133323955,0.116534679
2157,0.116659959,0.120860254,0.116326114,0.117030285,0.142074945,0.155448753,0.149954368,0.14315926,0.134375581,0.117640297
2158,0.11769555,0.12198051,0.11708235,0.118025902,0.143216883,0.156765833,0.15145707,0.144397461,0.135602266,0.1184956
2159,0.118890738,0.122932439,0.117655105,0.119218015,0.144310159,0.158027764,0.153347232,0.145620509,0.137182874,0.11940252
2160,0.119907721,0.123783832,0.118531874,0.120161294,0.145338561,0.159270952,0.154732272,0.146952134,0.138461123,0.120297971
2161,0.120430112,0.124496444,0.119619558,0.120596839,0.146175462,0.160320385,0.155517701,0.148277169,0.139564211,0.120800956
2162,0.121349649,0.125522961,0.120639084,0.121586996,0.147154964,0.161671606,0.156649568,0.149607328,0.140814641,0.121758227
2163,0.122534752,0.12645475,0.121750578,0.122914317,0.148004974,0.16296259,0.157810661,0.151147739,0.142148533,0.123126522
2164,0.123508296,0.127413297,0.122709957,0.124015402,0.149128936,0.164298896,0.15918052,0.152541695,0.143373646,0.124317305
2165,0.124324263,0.128713604,0.123492559,0.125403692,0.150398489,0.165965316,0.160739673,0.153924239,0.144594101,0.125587585
2166,0.125505218,0.129876386,0.124639157,0.126292106,0.151773801,0.167512613,0.162135678,0.154908051,0.145750952,0.126660065
2167,0.126547935,0.130510563,0.125638625,0.126728693,0.15327396,0.168483907,0.163741851,0.156202677,0.146631682,0.128053614
2168,0.127676196,0.131422993,0.126889163,0.12739496,0.15502929,0.169911934,0.16538329,0.157562371,0.147468646,0.129324869
2169,0.12864571,0.13252954,0.127687413,0.128338258,0.156625788,0.171145216,0.166504917,0.158896469,0.14839659,0.130643314
2170,0.129085347,0.133664431,0.128498204,0.129416694,0.157996922,0.172251242,0.167677319,0.160254544,0.149180097,0.132005049
2171,0.130335356,0.134801244,0.129668726,0.130410575,0.159409679,0.17372297,0.169099001,0.161554207,0.150078729,0.132822333
2172,0.131592445,0.136118042,0.130096488,0.131600741,0.160498717,0.174826247,0.169894983,0.16285092,0.15137431,0.133461021
2173,0.131997374,0.137075142,0.13104295,0.132060119,0.161250948,0.175627159,0.171063604,0.164147639,0.15279034,0.134232251
2174,0.133138561,0.137613757,0.132310198,0.131926687,0.162355773,0.176841649,0.17255043,0.165531811,0.154283686,0.135131082
2175,0.133698386,0.13846795,0.132926224,0.132694051,0.163153367,0.177897346,0.173503244,0.166393869,0.15608679,0.135921786
2176,0.134027129,0.139493359,0.134127818,0.133802051,0.163478047,0.179211648,0.17515967,0.16737811,0.157404472,0.137019659
2177,0.13507108,0.140248827,0.135053727,0.134767024,0.164234936,0.18057619,0.17657646,0.168625866,0.158662149,0.137936773
2178,0.137298647,0.140940581,0.13574236,0.136333099,0.164990987,0.182120955,0.178048715,0.169888473,0.159959814,0.138526737
2179,0.138283125,0.14172978,0.136441185,0.137467044,0.165963476,0.183492191,0.179342093,0.171063431,0.160882616,0.139455219
2180,0.138713371,0.142229254,0.137184884,0.138065303,0.167248237,0.184741273,0.180483383,0.172723488,0.161239238,0.140691556
2181,0.13959847,0.143072139,0.137730853,0.138853458,0.168576546,0.186182249,0.181447923,0.174018248,0.162158585,0.141548797
2182,0.140249308,0.144270926,0.137895742,0.139744351,0.170266776,0.187844318,0.182147009,0.174856377,0.162972175,0.142271153
2183,0.141024845,0.145412371,0.138619409,0.140570368,0.171479485,0.189357563,0.183117003,0.175970005,0.163942359,0.143121406
2184,0.142353537,0.146635312,0.139605844,0.141371745,0.17252808,0.191014403,0.184103809,0.177180715,0.165398912,0.143858595
2185,0.143365039,0.147772528,0.14051509,0.142271634,0.173616072,0.192522531,0.185541178,0.178234329,0.166685564,0.144801043
2186,0.144079477,0.14903117,0.141591534,0.143165712,0.174610968,0.193946542,0.187234763,0.179133329,0.167949493,0.145866795
2187,0.144746606,0.149965135,0.142900488,0.144092119,0.175161799,0.195083079,0.189172121,0.180305256,0.169079141,0.147148185
2188,0.145709577,0.150965296,0.143858073,0.145100959,0.175952076,0.196213185,0.191132397,0.181642265,0.170182065,0.148192695
2189,0.146519897,0.151727229,0.144845462,0.146483267,0.177224874,0.197394283,0.192246266,0.182841302,0.171448396,0.149191841
2190,0.147419643,0.151900103,0.146025946,0.147666196,0.177965503,0.198443595,0.19373622,0.183725415,0.172662163,0.150166073
2191,0.148475436,0.152498349,0.146995544,0.148530952,0.178824469,0.199378345,0.194672502,0.185179985,0.173897894,0.150973043
2192,0.149493607,0.153400282,0.14794895,0.149463743,0.18037859,0.200158224,0.195319976,0.186795468,0.175208827,0.152399706
2193,0.150048712,0.154696838,0.14839975,0.149922319,0.18142082,0.201017407,0.19668049,0.188081302,0.175971984,0.153478953
2194,0.150707026,0.156146986,0.148652729,0.150404709,0.182384063,0.201959222,0.197670637,0.189391073,0.176687028,0.154152125
2195,0.151286147,0.157246662,0.149505032,0.151276977,0.183629843,0.202940149,0.198838746,0.190783368,0.177322345,0.155377862
2196,0.151359719,0.157684251,0.150417447,0.152620223,0.184491766,0.204391269,0.20031713,0.19201681,0.178213941,0.156394103
2197,0.152129601,0.15775247,0.151658732,0.154052929,0.185660867,0.205685649,0.201424033,0.192907977,0.179619478,0.157301901
2198,0.153268894,0.158467736,0.1529399,0.155076194,0.187296951,0.207199213,0.202267601,0.193849264,0.180684583,0.158828042
2199,0.154260293,0.159278471,0.1538554,0.156088328,0.188588762,0.209146321,0.202975972,0.194741366,0.181913462,0.160331742
2200,0.155316838,0.160078242,0.15469524,0.156813472,0.189620539,0.210505275,0.204068456,0.195705593,0.182952327,0.161488201
2201,0.156827287,0.161430657,0.155216554,0.156692076,0.190377598,0.211578755,0.205272524,0.19651689,0.183662344,0.162599288
2202,0.157777604,0.162231973,0.155853332,0.15717448,0.19105147,0.212710167,0.206620247,0.197477291,0.184547926,0.163343527
2203,0.158271091,0.16243892,0.156530594,0.157864473,0.191176645,0.21350966,0.208625646,0.198624322,0.185376115,0.16344051
2204,0.159160271,0.163091251,0.157037533,0.158735321,0.191973943,0.214387314,0.209836475,0.199591371,0.186351688,0.164147403
2205,0.160024074,0.163971521,0.157223759,0.159855733,0.193067016,0.215272358,0.210687169,0.200362207,0.1873692,0.164857407
2206,0.161002744,0.164543947,0.157704929,0.160972086,0.194145921,0.216415507,0.211567452,0.201380664,0.188342791,0.165624036
2207,0.162241858,0.164908934,0.158174054,0.162358164,0.195703422,0.217593495,0.21184166,0.202448419,0.189492946,0.166717388
2208,0.163232516,0.165690071,0.158896621,0.1632153,0.196832832,0.218644754,0.212626031,0.203697493,0.190680618,0.167559031
2209,0.164356173,0.16646338,0.159955629,0.163893426,0.197711332,0.219794673,0.213669183,0.205243136,0.191857188,0.168406894
2210,0.165138218,0.167191274,0.160955576,0.164483927,0.198463675,0.220999963,0.214685912,0.206372009,0.192918258,0.16919583
2211,0.16571746,0.168182782,0.162113478,0.164569494,0.199006969,0.222181766,0.216086808,0.207438518,0.194173129,0.169843574
2212,0.166012746,0.169255627,0.162982894,0.165304009,0.199523284,0.223190346,0.216847395,0.208507342,0.195026057,0.170609765
2213,0.166314257,0.170027708,0.164299528,0.165729587,0.199801692,0.224582394,0.217669184,0.209116655,0.195415187,0.17146456
2214,0.166527433,0.170645447,0.165815927,0.166157602,0.200657929,0.226159883,0.218510447,0.209820231,0.1962397,0.17184576
2215,0.166920943,0.171454895,0.166844998,0.167167276,0.201887737,0.227051445,0.218808964,0.210651539,0.196514068,0.17278393
2216,0.167596433,0.172415759,0.167383211,0.16767896,0.202675573,0.22784106,0.21997732,0.211756825,0.197004886,0.173696403
2217,0.168382019,0.173323435,0.167060624,0.168644132,0.203976829,0.22809407,0.221377249,0.213168857,0.197690662,0.174188735
2218,0.169141912,0.174205596,0.166311545,0.169847499,0.205134893,0.228195281,0.222050375,0.214138429,0.197821867,0.174759113
2219,0.169548832,0.174665784,0.166047507,0.170397779,0.205385887,0.228816272,0.222395011,0.214809049,0.198867419,0.174901024
2220,0.170430649,0.175175137,0.166443137,0.171538559,0.206281069,0.229571725,0.222840297,0.215381875,0.199910177,0.175165915
2221,0.17136687,0.175235755,0.167070112,0.172786989,0.206974668,0.23066531,0.223211966,0.215673093,0.200608563,0.176077801
2222,0.171516101,0.175241678,0.167441298,0.173632322,0.207312111,0.231646281,0.223646825,0.21605207,0.20192543,0.176945756
2223,0.172182525,0.176343237,0.167814235,0.174654319,0.208257785,0.232170313,0.224702078,0.216711589,0.202581622,0.177777685
2224,0.172796005,0.177017237,0.168503419,0.174985563,0.208769626,0.232665983,0.22589697,0.217573472,0.202905729,0.178890439
2225,0.173347158,0.177915195,0.169247061,0.175295389,0.209502375,0.233421339,0.226863142,0.218426824,0.203971451,0.179735282
2226,0.174377972,0.178816084,0.170428676,0.175423345,0.210646621,0.23434444,0.227479464,0.219127198,0.20452134,0.180211753
2227,0.174929755,0.179131051,0.171290199,0.175851833,0.211628422,0.235136646,0.22825155,0.219675349,0.205147662,0.180809259
2228,0.175333008,0.178472771,0.172181565,0.176902506,0.213126851,0.23624997,0.229181068,0.219932329,0.206178855,0.181631285
2229,0.175737504,0.178610776,0.172716281,0.177262985,0.213630084,0.236854158,0.229821279,0.22047758,0.206706996,0.182010948
2230,0.175903637,0.178698276,0.172728398,0.177196344,0.213333602,0.236867956,0.230303465,0.221058187,0.206702662,0.181862198
2231,0.176154047,0.17924074,0.173148004,0.17746037,0.213518737,0.237365268,0.230816499,0.221541555,0.206992882,0.182336651
2232,0.176694943,0.180548046,0.173803876,0.177335163,0.213362583,0.23797417,0.230947858,0.222159694,0.207090355,0.18289709
2233,0.176947868,0.181432534,0.174092931,0.177401532,0.213347842,0.238531918,0.231381526,0.222658315,0.207410898,0.183207126
2234,0.176504045,0.182462416,0.174323475,0.178049219,0.213578026,0.23944838,0.231925995,0.222729221,0.20802525,0.183725126
2235,0.176604974,0.182970229,0.174687897,0.17845401,0.213963769,0.239966402,0.232771865,0.223383113,0.208441386,0.184315094
2236,0.176859937,0.182820456,0.174912813,0.178426634,0.214074697,0.240265201,0.234200008,0.224730652,0.208912876,0.184932654
2237,0.177268527,0.182947292,0.175038862,0.178777451,0.214613449,0.240368132,0.234983485,0.225404469,0.209254412,0.185390638
2238,0.177863474,0.183065286,0.175188142,0.179546407,0.215914458,0.240228586,0.235808662,0.226027982,0.209331876,0.185981892
2239,0.179139503,0.182936725,0.175342398,0.179733968,0.216803153,0.239927047,0.236205631,0.226438458,0.209413535,0.186305934
2240,0.179880242,0.183345963,0.175775313,0.18008657,0.217212101,0.239704522,0.23544949,0.226415805,0.210293535,0.186594089
2241,0.180797046,0.184212109,0.175983759,0.180484239,0.217215209,0.239755914,0.235153065,0.226305012,0.211223033,0.186674141
2242,0.181723196,0.183578902,0.176772593,0.180623912,0.216629831,0.240619029,0.235348464,0.226626823,0.212184192,0.187177416
2243,0.181925667,0.18331569,0.177489747,0.180850779,0.216278151,0.241570928,0.235233124,0.227051925,0.21328047,0.187922028
2244,0.181679934,0.182959359,0.177174592,0.180994929,0.216294716,0.24198437,0.235783745,0.227160783,0.21285104,0.187966571
2245,0.181478629,0.182445323,0.176737222,0.181060939,0.216165805,0.242898169,0.236362301,0.227456643,0.212349401,0.187923495
2246,0.181128188,0.183471241,0.175887647,0.180882545,0.215896911,0.243199464,0.236147132,0.227725692,0.212213036,0.187766678
2247,0.180853535,0.184456999,0.175468257,0.18083827,0.216299652,0.242654222,0.235730639,0.22781273,0.21153409,0.187134236
2248,0.181480442,0.185117259,0.175872501,0.180861806,0.216452316,0.242868529,0.235351659,0.228103468,0.211646493,0.186799269
2249,0.181744011,0.185612747,0.176182114,0.180998348,0.216193699,0.243380153,0.234997879,0.228379232,0.21158565,0.186299157
2250,0.181434917,0.185383577,0.176920816,0.180906472,0.216121941,0.243689789,0.234951558,0.228539403,0.21099037,0.185812122
2251,0.181422405,0.185147567,0.177743038,0.18028157,0.215924874,0.243930404,0.235301722,0.228383594,0.210664411,0.185927244
2252,0.180937142,0.185047852,0.177387396,0.180092614,0.215515719,0.244261487,0.235815215,0.228300908,0.210447556,0.185457483
2253,0.180449939,0.18447615,0.176774585,0.179673024,0.215350239,0.243578487,0.236091292,0.227957808,0.210661792,0.184870943
2254,0.180177926,0.183755231,0.176609742,0.179075546,0.216344588,0.242237459,0.235456454,0.226748397,0.210834303,0.184992557
2255,0.179605087,0.183170506,0.175669414,0.179260594,0.216506723,0.242283864,0.2344678,0.225938381,0.210622996,0.184895921
2256,0.179360929,0.183000657,0.174924864,0.179165705,0.216449338,0.242024593,0.233992135,0.225659481,0.210448321,0.184993395
2257,0.179288692,0.183358816,0.17433565,0.178750473,0.216578159,0.241686541,0.233160905,0.225719474,0.209975594,0.185978682
2258,0.178772037,0.183230529,0.17407558,0.178603021,0.216423829,0.241359528,0.232610271,0.225353473,0.209764237,0.185906841
2259,0.178320554,0.183223442,0.173851174,0.178780287,0.21554311,0.241589932,0.233063186,0.225586869,0.209932332,0.185218173
2260,0.177930183,0.183135416,0.17353966,0.178870729,0.215059224,0.240933227,0.232890241,0.225307672,0.209463103,0.184746102
2261,0.176841328,0.182757683,0.173728144,0.179461664,0.214635209,0.239497413,0.232098858,0.223924979,0.208321869,0.183909457
2262,0.176375994,0.182472738,0.173474709,0.178947161,0.214000553,0.238742197,0.231792738,0.223515126,0.207779405,0.183387482
2263,0.176521009,0.182268588,0.172327698,0.17723779,0.213282045,0.237666786,0.23164638,0.224193779,0.20751593,0.183109916
2264,0.176413969,0.181783985,0.171994332,0.176750165,0.212400418,0.23706147,0.231282326,0.223767785,0.206962426,0.18224904
2265,0.176582152,0.181034227,0.172414787,0.176198555,0.211426883,0.237338314,0.231040128,0.222844348,0.206785786,0.180874097
2266,0.176553549,0.180127829,0.172169477,0.175732243,0.210649691,0.237005456,0.230576884,0.222312479,0.206158051,0.180028216
2267,0.17640737,0.17910228,0.172127855,0.176742426,0.209778094,0.236927265,0.230026776,0.221284977,0.204744037,0.179187677
2268,0.176295005,0.178496534,0.171697164,0.176581104,0.209011648,0.236004624,0.229252794,0.22032316,0.203404221,0.178611009
2269,0.176173244,0.177982439,0.170371383,0.175250031,0.208352189,0.234422874,0.228120986,0.21985508,0.201862227,0.178722837
2270,0.175569805,0.177377869,0.16974463,0.174394253,0.207637481,0.233035139,0.22732466,0.219214667,0.200847779,0.178372281
2271,0.174808213,0.177041709,0.169492317,0.173441087,0.20708066,0.230906744,0.226493184,0.218262295,0.200160583,0.17790139
2272,0.174058537,0.176373902,0.168727624,0.172688157,0.206050621,0.229078032,0.225760432,0.217528321,0.199092935,0.177123265
2273,0.17238878,0.175405885,0.168971274,0.171972405,0.205161642,0.229206158,0.225483763,0.216424801,0.198108866,0.17608965
2274,0.170630903,0.173751902,0.16775618,0.17079142,0.204613427,0.228442581,0.224812372,0.215647719,0.197693364,0.175241828
2275,0.169111571,0.172476078,0.165817497,0.16996466,0.204097354,0.227689916,0.223833536,0.215031829,0.196877649,0.17478599
