Wavelength,Spectral Albedo 1,Spectral Albedo 2,Spectral Albedo 3,Spectral Albedo 4,Spectral Albedo 5,Spectral Albedo 6,Spectral Albedo 7,Spectral Albedo 8,Spectral Albedo 9,Spectral Albedo 10,Spectral Albedo 11,Spectral Albedo 12,Spectral Albedo 13,Spectral Albedo 14,Spectral Albedo 15,Spectral Albedo 16,Spectral Albedo 17,Spectral Albedo 18,Spectral Albedo 19,Spectral Albedo 20,Spectral Albedo 21
2025,0.037346999,0.039077635,0.041183202,0.040320391,0.041036696,0.041833881,0.041468782,0.040824766,0.041486378,0.041853053,0.040026511,0.038857504,0.038402439,0.038248343,0.03763788,0.038711991,0.03791888,0.040505545,0.037884973,0.041298942,0.040730747
2026,0.037555068,0.03915262,0.041018545,0.040410508,0.040891926,0.041736466,0.041437234,0.040957028,0.04129656,0.042164067,0.040326261,0.038730274,0.038466338,0.038192703,0.037841408,0.038666788,0.038011851,0.040340164,0.03808429,0.041251252,0.040779686
2027,0.037983478,0.039463025,0.040545795,0.04053577,0.040815714,0.041253828,0.041575372,0.041040716,0.040762492,0.042557086,0.041184143,0.038827579,0.038541117,0.03813457,0.038309412,0.038280715,0.038429142,0.040313809,0.038747817,0.041303134,0.040650745
2028,0.038108393,0.039487997,0.040380893,0.040470602,0.04072329,0.041216389,0.041691148,0.041053234,0.040574071,0.04260374,0.041416502,0.038998351,0.038540813,0.037934526,0.038552854,0.038252917,0.038682608,0.040294611,0.039008029,0.041154366,0.040542928
2029,0.038382568,0.039233023,0.040168483,0.040472828,0.040443858,0.041484952,0.041718579,0.041073496,0.040304023,0.042173564,0.041872215,0.039224526,0.038763693,0.037390107,0.038913995,0.038179025,0.03888272,0.040322745,0.039165987,0.04066205,0.040726004
2030,0.038474039,0.038995903,0.040183062,0.040446552,0.040471991,0.04154426,0.04188076,0.041006754,0.040312302,0.042070487,0.042114658,0.039379453,0.039049932,0.037333055,0.038996343,0.038218541,0.039026098,0.040463857,0.039251223,0.040525286,0.040684889
2031,0.038230041,0.038442225,0.04044609,0.040067773,0.040598836,0.041765657,0.042166456,0.040878116,0.040573955,0.041731957,0.041892235,0.039748489,0.03932391,0.037291027,0.039011497,0.038469269,0.039311698,0.040606362,0.039301492,0.04047713,0.040281098
2032,0.038226704,0.038480506,0.040573641,0.040056512,0.040866275,0.041666577,0.04248884,0.040720808,0.040855761,0.042127313,0.041773097,0.039655457,0.03951447,0.037524702,0.038645827,0.038569851,0.03923614,0.041003796,0.039153542,0.040445082,0.040134174
2033,0.038532053,0.038763999,0.040487695,0.040245016,0.041330151,0.041699724,0.042734363,0.040406659,0.040904265,0.042413494,0.042127094,0.039478795,0.039779647,0.038183722,0.038239344,0.038699817,0.038952651,0.041326403,0.039042752,0.040594144,0.040288222
2034,0.038688137,0.038852611,0.040589738,0.040483225,0.041475828,0.041668659,0.042857983,0.040069723,0.041275979,0.042926396,0.042329572,0.03959633,0.039911352,0.038604907,0.038161361,0.039128902,0.038768888,0.041525179,0.038841511,0.040641178,0.040123496
2035,0.039111818,0.038996706,0.040947117,0.040628252,0.041519737,0.041822254,0.042830059,0.039818783,0.041433195,0.04309929,0.042295874,0.039512248,0.039740372,0.038590681,0.03781431,0.039313204,0.038529893,0.041743039,0.03873362,0.04036227,0.040442645
2036,0.039504283,0.039232629,0.040963775,0.040583005,0.041287928,0.042294411,0.043074407,0.039578299,0.041122845,0.042819385,0.042417095,0.039453476,0.039339478,0.038492464,0.037464066,0.039388481,0.038243478,0.04162273,0.03882343,0.040339231,0.040806926
2037,0.039277134,0.039158356,0.040964855,0.040801215,0.040780493,0.042318769,0.043365787,0.03976215,0.041265213,0.04286998,0.042386665,0.039738465,0.039130244,0.038204685,0.037521336,0.039392617,0.038219981,0.041621612,0.038779735,0.040466432,0.040883996
2038,0.039104599,0.038943568,0.041275294,0.040856188,0.040505882,0.042483593,0.043515451,0.040032354,0.041350406,0.042692145,0.042290315,0.040066157,0.039426178,0.037868213,0.037540793,0.039266965,0.038369983,0.04175228,0.038899238,0.040492028,0.04090198
2039,0.039066612,0.039036548,0.041321973,0.04092512,0.040417005,0.042409614,0.043548908,0.040262112,0.041392393,0.042730706,0.042241915,0.040221945,0.039430093,0.037828158,0.037679149,0.039412143,0.038594637,0.041677754,0.039066741,0.040580198,0.041057971
2040,0.038842815,0.039344886,0.040905766,0.041130668,0.040395397,0.04193336,0.043386688,0.040704858,0.041552768,0.043185458,0.042104982,0.040486839,0.039447543,0.038094872,0.038172306,0.039933967,0.038972765,0.04138424,0.03936159,0.040892453,0.041120632
2041,0.038788348,0.039641149,0.040945681,0.041196708,0.040624291,0.041841543,0.043317087,0.040996018,0.041665241,0.043247804,0.042101478,0.040526121,0.039373698,0.038215977,0.038472611,0.039943687,0.039351866,0.041391586,0.039416826,0.040965606,0.041279811
2042,0.039087073,0.040325429,0.04120689,0.041056348,0.041427751,0.041733213,0.043099802,0.041174611,0.041603249,0.043161633,0.042234319,0.040170706,0.039016894,0.038549376,0.038827072,0.039884618,0.040149668,0.041513263,0.03940203,0.040815081,0.041804333
2043,0.039164616,0.040557972,0.041352348,0.041112793,0.041718034,0.041729636,0.043064272,0.041386595,0.04168795,0.043149254,0.042360105,0.040039368,0.03896304,0.038693198,0.038954444,0.039713184,0.040493112,0.041481343,0.039549177,0.040862941,0.041989349
2044,0.039129291,0.040554663,0.041829791,0.041103816,0.041861673,0.042172144,0.043268077,0.041622815,0.041912921,0.042790433,0.042757907,0.039899957,0.038976006,0.038573157,0.038975184,0.038746037,0.040565858,0.041604876,0.0395528,0.041156598,0.041930324
2045,0.039061343,0.040646388,0.041975619,0.041164216,0.042098943,0.042414167,0.043458697,0.041782677,0.041971779,0.042788692,0.042897972,0.039867871,0.039215664,0.038679696,0.038986976,0.038548341,0.040675574,0.041745154,0.039661118,0.041183427,0.04188155
2046,0.038876632,0.040440522,0.041858961,0.041438302,0.042356888,0.042580692,0.043820902,0.041873002,0.042137959,0.043158615,0.042935393,0.039806182,0.039990543,0.038991943,0.038683464,0.038812299,0.040800722,0.041868931,0.039955942,0.040992743,0.041705507
2047,0.03880772,0.040346384,0.041771007,0.041612179,0.042112116,0.042670248,0.043885143,0.042073924,0.041902826,0.043167817,0.042709626,0.040137029,0.040284194,0.038932911,0.038496839,0.039188385,0.040246645,0.041548118,0.040409035,0.040912429,0.041422979
2048,0.038862792,0.040681793,0.041960708,0.041633309,0.042090124,0.043075138,0.043798536,0.042094151,0.041771343,0.04331451,0.042328111,0.040511405,0.040532987,0.039065882,0.038837155,0.039358783,0.039663533,0.041757782,0.040771218,0.041178546,0.041460116
2049,0.038981975,0.040608437,0.041522655,0.041801491,0.042093744,0.043163045,0.043786989,0.041913262,0.041998996,0.04394507,0.042290543,0.040837955,0.040942038,0.039418874,0.039072748,0.039638623,0.039862249,0.041677018,0.040932057,0.0409413,0.041549351
2050,0.039355379,0.040563712,0.041208081,0.041706681,0.041698747,0.043195367,0.043405576,0.041921292,0.041788916,0.044061581,0.042569207,0.041591296,0.040926693,0.039496978,0.039650371,0.039683916,0.040069396,0.041522748,0.04127773,0.04126116,0.041476472
2051,0.03980891,0.040316054,0.041074746,0.041732544,0.041855324,0.043799068,0.043145099,0.041945424,0.04218079,0.04421057,0.042715794,0.042234438,0.041159517,0.039546044,0.039861908,0.039706115,0.040463183,0.04173219,0.041357909,0.041667003,0.041822724
2052,0.039761972,0.040360099,0.041017382,0.041866115,0.04200252,0.044184889,0.043280001,0.042120573,0.042350647,0.044399449,0.04297694,0.042474184,0.041117049,0.039561244,0.039909515,0.039716365,0.040754927,0.041971024,0.04155573,0.04188424,0.042117439
2053,0.038910527,0.040622592,0.040912391,0.042215592,0.042467547,0.044613077,0.043805347,0.042587335,0.042258859,0.044430631,0.043463556,0.04243447,0.040896822,0.039560123,0.039488195,0.039898482,0.04129586,0.042545337,0.041789005,0.041932893,0.042337237
2054,0.039144231,0.041045493,0.041104065,0.042340306,0.042709784,0.044766669,0.044095807,0.042974558,0.042304805,0.044588703,0.043612739,0.042379753,0.040694706,0.039636148,0.039610867,0.039989551,0.041583199,0.042862218,0.041936115,0.042234046,0.042656924
2055,0.039672074,0.041923518,0.041796221,0.042350897,0.042880698,0.044722279,0.044776072,0.043525574,0.04245975,0.04466141,0.04364368,0.041631249,0.03994271,0.039365508,0.039798483,0.03956792,0.04164083,0.043084787,0.042187216,0.042570067,0.043365106
2056,0.040008012,0.04222489,0.042174152,0.042362592,0.043018228,0.04479242,0.045160113,0.043786915,0.042571929,0.04506418,0.043764212,0.041515653,0.039888469,0.039743022,0.040198044,0.039678758,0.041703459,0.043297096,0.042207125,0.042960238,0.043650332
2057,0.041290534,0.041975384,0.042275554,0.042106223,0.04301608,0.044507069,0.045350966,0.043767739,0.042676542,0.045873784,0.043825573,0.0419024,0.040422853,0.040756822,0.041171088,0.040485528,0.041765196,0.043246696,0.041556839,0.043538683,0.043589421
2058,0.041710015,0.042051637,0.042522465,0.042283486,0.043319417,0.044591005,0.045524081,0.043880209,0.042972995,0.046530753,0.044038702,0.042007104,0.040671799,0.041091309,0.041455308,0.04087857,0.042034826,0.043352412,0.041471514,0.043770023,0.043798018
2059,0.040979233,0.042267345,0.042526654,0.042977405,0.043974589,0.045415173,0.045454079,0.043794689,0.043454642,0.047668592,0.044048275,0.042178327,0.04119804,0.041586977,0.041396029,0.041385515,0.042294354,0.043833264,0.041611059,0.043949985,0.043828596
2060,0.041248348,0.042294306,0.042926434,0.043359932,0.044244886,0.045472229,0.045466411,0.043926094,0.043856294,0.048164332,0.044519516,0.042391269,0.041628819,0.041922155,0.041401948,0.041679551,0.042394204,0.044060706,0.041741652,0.044033734,0.044010942
2061,0.042045351,0.042224146,0.043525715,0.043891658,0.044412612,0.045127677,0.04553983,0.044142307,0.044355927,0.048209325,0.045556532,0.042329614,0.041759627,0.041761705,0.040970907,0.041820987,0.042711388,0.044021552,0.041841109,0.043869626,0.044547354
2062,0.042292157,0.042677143,0.044787257,0.044028514,0.044604815,0.044695831,0.045248101,0.044753213,0.044678493,0.048023785,0.045916339,0.042543992,0.042247519,0.041614654,0.041090953,0.041305938,0.042602726,0.043959209,0.042800356,0.043594433,0.044848218
2063,0.043223511,0.042726957,0.045219222,0.043882784,0.044794781,0.04459831,0.045385857,0.045207065,0.045019146,0.048012835,0.046413863,0.04318226,0.042515791,0.041823333,0.040902601,0.041549739,0.042241033,0.044861004,0.043396839,0.043705215,0.044660555
2064,0.04337352,0.042416361,0.046004927,0.043515414,0.044591469,0.044445929,0.046009465,0.045069178,0.044965081,0.047633686,0.046709242,0.043568594,0.04254496,0.041834694,0.040965395,0.041847535,0.042363531,0.045549785,0.043858971,0.043591591,0.044916671
2065,0.04223019,0.042758774,0.046535213,0.043619463,0.044547738,0.045146525,0.046076221,0.044556187,0.044803954,0.047643672,0.046698428,0.044589177,0.0430543,0.041570339,0.041420362,0.041790996,0.042496655,0.046021212,0.044666245,0.043336251,0.044845117
2066,0.041902047,0.042954859,0.045800057,0.043733735,0.044797097,0.046237059,0.046348427,0.04441029,0.044830452,0.047693613,0.046944728,0.045160158,0.042824442,0.041819215,0.041411034,0.04233833,0.042694994,0.04725014,0.045227097,0.043855117,0.044625384
2067,0.04173427,0.043516533,0.045583617,0.044105256,0.044932427,0.046597393,0.046946356,0.044502203,0.044776361,0.047354649,0.047172828,0.04517414,0.042766367,0.042062923,0.04189192,0.042623035,0.043036474,0.047416881,0.045164302,0.044886532,0.045038085
2068,0.041776926,0.044177351,0.045890039,0.044517798,0.045230565,0.047074099,0.04719756,0.044666777,0.04512025,0.04707604,0.047425941,0.04545991,0.043271133,0.042146247,0.042372237,0.042468951,0.043290398,0.046703329,0.04537433,0.04542926,0.04491506
2069,0.042135584,0.044547185,0.045906074,0.044587605,0.045595454,0.047446736,0.047376463,0.044861391,0.045578332,0.047145095,0.047642576,0.045346914,0.04377379,0.042363046,0.042645583,0.042575834,0.043771373,0.046596826,0.045560607,0.045807967,0.044988746
2070,0.043354885,0.045027602,0.045849288,0.044365425,0.046263815,0.047552977,0.047767732,0.045281001,0.046623299,0.047347655,0.047644139,0.044583499,0.04442746,0.042584185,0.042626364,0.042746565,0.044426925,0.046418426,0.045574495,0.046338042,0.045140449
2071,0.043818797,0.045425768,0.046080141,0.044399924,0.04668997,0.04771303,0.047998885,0.045644831,0.046860885,0.047709201,0.04776617,0.044365811,0.044754662,0.042811812,0.042921818,0.043123745,0.044995997,0.046547749,0.045444106,0.046648054,0.045399771
2072,0.043978218,0.045459801,0.046391224,0.043965132,0.046947527,0.047955572,0.047690718,0.046115048,0.046678685,0.048481026,0.047976173,0.044016413,0.045280545,0.043058877,0.043369805,0.043474338,0.045904752,0.046913564,0.045304895,0.04622555,0.045668494
2073,0.044261399,0.045615022,0.046448331,0.04431867,0.047422751,0.048076051,0.047893671,0.046289289,0.046860174,0.04906527,0.048149722,0.044048959,0.045647437,0.043418793,0.043592295,0.044074415,0.046223735,0.047431424,0.045246014,0.046510144,0.046071085
2074,0.044429698,0.045608675,0.046486386,0.045406471,0.048202033,0.047932913,0.048413705,0.046331639,0.046662328,0.049622668,0.048285668,0.044314163,0.045442249,0.044039371,0.043650452,0.045430396,0.046053623,0.048429774,0.044923629,0.047281821,0.046667827
2075,0.044635634,0.045919324,0.046587637,0.046019524,0.048448153,0.048062125,0.048687398,0.046568345,0.046845895,0.05007882,0.048412188,0.044640507,0.045687882,0.044402662,0.043967788,0.045950685,0.046297478,0.048892163,0.045019921,0.0476774,0.047062227
2076,0.044873134,0.046499737,0.046406427,0.046810866,0.048444866,0.048302535,0.049112427,0.046558022,0.047360912,0.050507302,0.048358545,0.04512734,0.046304655,0.044590111,0.04427929,0.045953888,0.04639191,0.049257296,0.045313312,0.047966428,0.047254208
2077,0.045166593,0.046886604,0.04671478,0.047537937,0.048526615,0.048582192,0.049301436,0.046696709,0.048150053,0.050885843,0.048787023,0.045993529,0.046609685,0.044950049,0.04469665,0.046267183,0.046702879,0.049531737,0.045969671,0.048612287,0.047668655
2078,0.045519039,0.04716659,0.046985424,0.047659674,0.048409188,0.048876631,0.049124197,0.047488603,0.048609241,0.051029692,0.049388134,0.046522307,0.046817294,0.045206893,0.045119152,0.046514642,0.047482422,0.04946809,0.046531198,0.048805895,0.048496246
2079,0.045876455,0.04755924,0.047663667,0.047442691,0.048713441,0.049235932,0.049272279,0.048055108,0.049037996,0.051480766,0.049852086,0.047400772,0.047097249,0.045386187,0.045428711,0.046562063,0.047598587,0.049230718,0.046445697,0.048921973,0.049095851
2080,0.046086865,0.047295762,0.048747868,0.047053283,0.049222698,0.049520644,0.049582281,0.048226851,0.049347321,0.051895237,0.050306792,0.04821702,0.047352078,0.045805582,0.045786787,0.047358763,0.047492277,0.049407603,0.046864997,0.049336719,0.049816263
2081,0.046590374,0.04738292,0.049310062,0.046815406,0.049432278,0.049696922,0.050313074,0.048332113,0.049275137,0.052136826,0.050837505,0.048958821,0.047651725,0.046180664,0.046054666,0.047954964,0.047325012,0.049648425,0.047031488,0.049590093,0.05034506
2082,0.04673119,0.047833981,0.049895513,0.047191588,0.04981388,0.050052638,0.051036501,0.048568411,0.049423262,0.052228622,0.051079233,0.049423607,0.047856578,0.046562334,0.046456484,0.048422629,0.047085268,0.050052712,0.046962591,0.049672679,0.050008046
2083,0.046512819,0.04794476,0.05049912,0.047649725,0.049969458,0.050453709,0.051776983,0.049020967,0.049696644,0.05242199,0.050804923,0.04950128,0.048127917,0.046874865,0.04724456,0.049047596,0.047682203,0.050887133,0.047624127,0.049848807,0.049689253
2084,0.046736366,0.0481294,0.050774858,0.048115289,0.05017037,0.050896923,0.052268617,0.049364244,0.049993477,0.052599387,0.051154738,0.049772439,0.048544416,0.047071051,0.047589112,0.049432203,0.048176467,0.051388251,0.048001514,0.05024349,0.04998868
2085,0.047113933,0.048220408,0.050422468,0.048948545,0.050536035,0.051474877,0.052362017,0.04990018,0.050487426,0.052451183,0.051924413,0.049901943,0.048925535,0.047063744,0.047665779,0.049685933,0.04908159,0.051874517,0.048257465,0.050606467,0.050533275
2086,0.047404962,0.048657162,0.05072593,0.049631519,0.050775856,0.052051519,0.052626834,0.050399594,0.050935213,0.052856747,0.052363296,0.050011215,0.049352506,0.047286208,0.047816233,0.050062656,0.049656705,0.052244779,0.048634712,0.051189215,0.051102623
2087,0.047982645,0.049242017,0.051199723,0.050238561,0.050665601,0.052622949,0.052731717,0.050792166,0.051402969,0.053620707,0.053001298,0.050078165,0.050083519,0.047362855,0.047566221,0.050283101,0.050146079,0.052288022,0.049101327,0.052273208,0.052428508
2088,0.048491556,0.049860897,0.051589205,0.050776856,0.051028446,0.053269636,0.053245251,0.051223149,0.051770429,0.054244969,0.053547338,0.050432664,0.050686418,0.04774094,0.047891551,0.050577648,0.050527442,0.052652774,0.049478162,0.052941948,0.053004559
2089,0.048879451,0.050835432,0.052265739,0.051443338,0.051601762,0.054100275,0.054208843,0.051831877,0.052043805,0.055159134,0.053826066,0.050637888,0.051259977,0.048572849,0.048630547,0.050902721,0.050731739,0.053204807,0.049741733,0.053474427,0.052998984
2090,0.049198013,0.05153049,0.052886125,0.051980925,0.052072755,0.054676278,0.054854068,0.052268199,0.052458247,0.05579142,0.054183243,0.05113402,0.051784311,0.049188761,0.049203508,0.051253633,0.051194839,0.053731017,0.050191946,0.054039769,0.053323503
2091,0.049633342,0.052019554,0.053376345,0.052267717,0.052715483,0.055175075,0.055610348,0.052704797,0.052808138,0.05635617,0.054604186,0.052061803,0.052305765,0.049718358,0.049977722,0.051473908,0.051705593,0.054435742,0.050677359,0.054440653,0.053543118
2092,0.049806575,0.05257749,0.053967452,0.052679131,0.053514842,0.055644205,0.05620163,0.05274983,0.053384238,0.056807111,0.054999366,0.053058874,0.052849259,0.050473959,0.050754123,0.052112866,0.052301448,0.055069614,0.051246591,0.05497244,0.053854538
2093,0.049711192,0.053233278,0.054716932,0.053181302,0.05384511,0.055981151,0.056426913,0.052830829,0.053984414,0.056931313,0.055340665,0.053440903,0.05274143,0.051415788,0.051301081,0.05291667,0.053034955,0.05528738,0.052334438,0.055575359,0.054569117
2094,0.049927375,0.054003038,0.055328201,0.053731551,0.054127583,0.056430064,0.05672748,0.053160648,0.054432275,0.057252333,0.055668135,0.05389007,0.052731599,0.051808827,0.051619901,0.053946468,0.053675428,0.055397617,0.053188274,0.055989371,0.055178368
2095,0.050421353,0.054803821,0.05589973,0.054280901,0.05453283,0.057138622,0.057333879,0.053704461,0.054991385,0.057485187,0.056239002,0.05439859,0.053236626,0.052142565,0.052114992,0.0546982,0.053812754,0.055585744,0.053801815,0.056677686,0.055550676
2096,0.051223828,0.055380539,0.056460003,0.054911928,0.05487683,0.05796857,0.058005165,0.054465488,0.055541198,0.057980318,0.05687326,0.054794603,0.053353928,0.052702017,0.052708089,0.055334102,0.05398328,0.055911852,0.054619865,0.057320813,0.05647266
2097,0.052285232,0.055842351,0.056962354,0.055616665,0.055095812,0.058395544,0.058758705,0.054971998,0.056176759,0.059184686,0.057411888,0.055351934,0.054083877,0.052807499,0.053178609,0.055957157,0.054715612,0.056614414,0.054732707,0.057807874,0.057108508
2098,0.053043759,0.055919559,0.057511436,0.056079162,0.055698021,0.058800142,0.059385973,0.055914224,0.056848079,0.060162382,0.057718869,0.056001925,0.0551178,0.053165103,0.053792248,0.056098778,0.055253627,0.057555966,0.055221288,0.058255135,0.057752469
2099,0.05398806,0.056252398,0.058078164,0.056670617,0.05643685,0.059442511,0.059884819,0.056513251,0.057078132,0.060863422,0.058090565,0.056591864,0.055985793,0.0537351,0.054337748,0.056467477,0.055539373,0.058561942,0.055860017,0.058466858,0.058633088
2100,0.054690754,0.056968923,0.058803001,0.056922815,0.05702639,0.059635564,0.060243687,0.056407984,0.057358127,0.061441334,0.058541718,0.057078364,0.056690479,0.054171114,0.054899519,0.057047369,0.056239297,0.059285723,0.056159637,0.058792836,0.058711863
2101,0.055039582,0.057405857,0.05950056,0.057264176,0.057536458,0.059976042,0.060754788,0.056768799,0.057740755,0.062003549,0.059047333,0.05753151,0.057241057,0.054735872,0.055427434,0.057645332,0.0568714,0.059928873,0.05652339,0.059238356,0.0592706
2102,0.055062677,0.057912863,0.060236402,0.057643422,0.058008952,0.060517296,0.061282843,0.057227632,0.057873209,0.062203927,0.059856226,0.058039767,0.057660562,0.055291123,0.055843524,0.05836273,0.056972399,0.060492599,0.056660565,0.059900189,0.059900838
2103,0.055367872,0.058531031,0.060992523,0.05796996,0.058571169,0.061067206,0.061850492,0.057698865,0.05836629,0.062661818,0.060445295,0.05851114,0.058184287,0.05592356,0.056468937,0.059003162,0.057723762,0.060969706,0.057140458,0.060386911,0.060737453
2104,0.055223962,0.058928344,0.061783329,0.058137682,0.059031795,0.061576581,0.06258078,0.058355349,0.059361237,0.063289701,0.060730276,0.058646279,0.058514192,0.056786185,0.057233499,0.059783094,0.059165169,0.061189477,0.057813366,0.060779573,0.062092377
2105,0.055598392,0.059444916,0.062504813,0.058499079,0.05949628,0.062056193,0.063364966,0.059023025,0.059981124,0.063820696,0.061441509,0.059154963,0.059071054,0.057388158,0.057801763,0.060391098,0.060135591,0.061659376,0.058492586,0.061364659,0.062981777
2106,0.056491114,0.060408069,0.063339724,0.058834178,0.059985738,0.062596682,0.064258588,0.059820598,0.060419892,0.06428167,0.062328916,0.060042298,0.059864934,0.057946111,0.058495093,0.060713635,0.061274024,0.062026333,0.059517297,0.062084534,0.063683306
2107,0.057117304,0.061060122,0.064093803,0.059255181,0.06071335,0.063071028,0.06487508,0.060344965,0.061105844,0.064772637,0.063131991,0.060842544,0.0606048,0.05856925,0.058971645,0.061226721,0.062071614,0.062667639,0.060355952,0.062760248,0.064249697
2108,0.057844056,0.061417563,0.064939917,0.059783966,0.061390619,0.063298204,0.06555836,0.060753696,0.061889302,0.065152787,0.064183925,0.061699011,0.061520428,0.058994038,0.059136504,0.06181825,0.06249647,0.063557722,0.061083308,0.063606827,0.064428456
2109,0.058468447,0.061937842,0.06529513,0.060427,0.062432755,0.063711038,0.065743654,0.061097972,0.06251015,0.065980229,0.065173735,0.062684732,0.061908576,0.059640267,0.059477351,0.062276008,0.063122521,0.064425747,0.061670449,0.06426265,0.064828493
2110,0.05876902,0.062812758,0.065483284,0.061180293,0.063425393,0.064674834,0.066007383,0.061427106,0.06325605,0.066651926,0.065983207,0.063691276,0.062562751,0.060469127,0.0600717,0.063099988,0.063745514,0.0655098,0.062511561,0.064754634,0.065347827
2111,0.059464632,0.063271983,0.066078573,0.061942645,0.064417323,0.065549482,0.066686891,0.061985363,0.064197447,0.067020515,0.066490568,0.063754425,0.06309614,0.061263657,0.060774989,0.063947814,0.06445921,0.066372452,0.063535125,0.065124882,0.066398089
2112,0.060276081,0.064000341,0.066516106,0.062494904,0.065170218,0.066503007,0.067495816,0.062685132,0.064654994,0.067980973,0.066673597,0.064017995,0.063588424,0.062066548,0.061299271,0.064779012,0.065232633,0.067064389,0.064542119,0.065719348,0.067551183
2113,0.060973776,0.064735314,0.067156677,0.063228685,0.065376384,0.067417805,0.068325255,0.063554793,0.064857118,0.068783569,0.06692818,0.064932668,0.064734358,0.062520283,0.062041356,0.065579582,0.066072195,0.068048407,0.065352609,0.066317207,0.068184811
2114,0.061988499,0.06524939,0.067956085,0.063724312,0.065672284,0.067853312,0.068870766,0.064544461,0.065420445,0.069690286,0.067185782,0.065548707,0.06592063,0.062884825,0.062887087,0.06619369,0.066821383,0.068767296,0.065966313,0.067071466,0.069195152
2115,0.062730347,0.066027975,0.068396063,0.063957263,0.066119441,0.068651067,0.069174576,0.065305489,0.066017561,0.070937356,0.067898225,0.066343899,0.066838368,0.063486501,0.063534191,0.066708455,0.067152736,0.069285182,0.066516021,0.068130034,0.070088452
2116,0.063251901,0.066736972,0.06897781,0.064776179,0.066247338,0.069584074,0.069576142,0.066154177,0.066592588,0.071759199,0.069010467,0.067081442,0.067600068,0.064041243,0.064550995,0.067260509,0.067747739,0.069885938,0.067068272,0.069175879,0.070841634
2117,0.063878624,0.06751153,0.069919168,0.065532788,0.066631999,0.070097993,0.070217897,0.067020751,0.067325537,0.072583225,0.07024885,0.067661738,0.068158674,0.064854583,0.06577482,0.068210566,0.068366922,0.070456391,0.067630504,0.070406573,0.072075937
2118,0.064534049,0.068328909,0.070817586,0.066371082,0.067252509,0.070752865,0.070978241,0.067922481,0.068027233,0.073384375,0.071290639,0.06830913,0.068762716,0.065680836,0.066594168,0.069253765,0.069026904,0.071225947,0.06817801,0.071357718,0.072920839
2119,0.065189902,0.06918487,0.072020699,0.067691311,0.068020671,0.071411941,0.072076466,0.069005268,0.06850648,0.073927388,0.072334947,0.068877017,0.069134002,0.066589524,0.067018974,0.070670371,0.069674109,0.072282743,0.068646394,0.072188505,0.073518896
2120,0.065799252,0.069846562,0.072894582,0.06856154,0.068718962,0.072109076,0.072963349,0.069762732,0.069210666,0.074740072,0.073105149,0.069594958,0.069817235,0.067477162,0.067754123,0.071729149,0.07053464,0.073231694,0.069376876,0.072865606,0.074269094
2121,0.066426898,0.070378363,0.073606506,0.069152151,0.0697877,0.072918008,0.073798902,0.070304569,0.070139749,0.075892635,0.073559821,0.070376697,0.070728202,0.068609253,0.06838161,0.072871713,0.071541658,0.074154526,0.07003118,0.073232799,0.074923888
2122,0.06702813,0.071279659,0.074387621,0.069814143,0.070498822,0.073644348,0.074705702,0.071013986,0.071083227,0.076707559,0.074300537,0.071119832,0.071416903,0.069403746,0.069132218,0.073773642,0.072594989,0.075179353,0.071083129,0.073903006,0.075519245
2123,0.067486214,0.072239584,0.075070676,0.07018654,0.070858496,0.074415545,0.075596384,0.071392108,0.072169504,0.077414192,0.075072732,0.071949174,0.072029217,0.069963408,0.070118996,0.074330529,0.073931374,0.076183709,0.07280403,0.074615957,0.075900334
2124,0.068002687,0.073254324,0.075984902,0.070820701,0.071654924,0.074990631,0.076466938,0.072119475,0.072983371,0.078315386,0.075797573,0.072798311,0.072901848,0.070641236,0.071112383,0.075008386,0.074954585,0.077191683,0.073951558,0.075479342,0.076727296
2125,0.068387561,0.074730894,0.077080621,0.071606415,0.072618853,0.075386712,0.07740976,0.073203187,0.073771088,0.079202331,0.076627281,0.07362835,0.073804597,0.071140864,0.072242703,0.075696343,0.075937239,0.078584622,0.075050096,0.076708187,0.077678802
2126,0.069375479,0.075720561,0.077969878,0.072305204,0.073441659,0.075623061,0.078390943,0.074187437,0.074474649,0.079750185,0.077415351,0.074589156,0.074626586,0.071724625,0.073076527,0.07622787,0.076689689,0.079277793,0.07603087,0.077414853,0.078854132
2127,0.070141479,0.076372485,0.078910504,0.073242157,0.074475269,0.076329757,0.079100798,0.074904139,0.07516264,0.080927705,0.078193191,0.075539143,0.076066761,0.072707025,0.073948806,0.077006111,0.0773234,0.079853921,0.076922178,0.078071503,0.080160785
2128,0.070973424,0.076884691,0.079754147,0.073886145,0.075433823,0.07724529,0.079788181,0.076150466,0.07582918,0.081943741,0.078897108,0.076516555,0.077143917,0.074053031,0.074718254,0.077638861,0.078170381,0.080772953,0.077230787,0.078934959,0.081263823
2129,0.071864355,0.077691943,0.080712493,0.074326732,0.076149821,0.078106032,0.080097951,0.07725062,0.076681329,0.082712713,0.079833564,0.077358768,0.077991305,0.075173896,0.075175519,0.078342806,0.079379509,0.081080763,0.077704205,0.079647548,0.081648465
2130,0.072183994,0.078730003,0.081639198,0.075367594,0.077134942,0.079138177,0.080649678,0.078094738,0.07752222,0.083696123,0.081063638,0.078156477,0.07916618,0.075878988,0.076110815,0.079441598,0.080374362,0.082171693,0.078559244,0.080578665,0.082208615
