Wavelength,Spectral Albedo 1,Spectral Albedo 2,Spectral Albedo 3,Spectral Albedo 4,Spectral Albedo 5,Spectral Albedo 6,Spectral Albedo 7,Spectral Albedo 8,Spectral Albedo 9,Spectral Albedo 10,Spectral Albedo 11,Spectral Albedo 12,Spectral Albedo 13,Spectral Albedo 14,Spectral Albedo 15,Spectral Albedo 16,Spectral Albedo 17,Spectral Albedo 18,Spectral Albedo 19,Spectral Albedo 20,Spectral Albedo 21
2200,0.122355301,0.137427574,0.142710659,0.133274386,0.13316577,0.12600386,0.120696995,0.125151384,0.127313965,0.12776914,0.129233494,0.135707049,0.133044222,0.130214957,0.128930274,0.127905124,0.128480616,0.124769579,0.126394054,0.132675416,0.132045941
2201,0.123632769,0.13750744,0.143692182,0.134040801,0.134247827,0.126163147,0.121809334,0.126601895,0.127882305,0.128779843,0.130756557,0.136797399,0.134957008,0.13077452,0.129876387,0.128666753,0.129296752,0.12549124,0.127827648,0.133705382,0.132717167
2202,0.124633425,0.138112303,0.144666824,0.134744178,0.134968446,0.126991309,0.122360727,0.127546821,0.128563446,0.129501717,0.13185787,0.137741887,0.135909625,0.131544181,0.130772097,0.129400891,0.130012618,0.126261003,0.128841335,0.134615073,0.133644774
2203,0.125946571,0.138773757,0.145389012,0.135475543,0.135714093,0.128319153,0.12206688,0.127910824,0.129399432,0.129820706,0.133230505,0.138084887,0.136187967,0.132291397,0.131676468,0.129882876,0.130540835,0.127073332,0.129325905,0.135507211,0.134794397
2204,0.126815605,0.139812928,0.146362315,0.136469796,0.136425639,0.129262181,0.122517311,0.128746691,0.130300373,0.130343208,0.134160528,0.139069973,0.136751405,0.133017248,0.132346349,0.130744393,0.131282869,0.127853499,0.130245371,0.136309597,0.135925122
2205,0.127371253,0.141279449,0.14775991,0.13748952,0.136988976,0.130421384,0.123134016,0.129706439,0.131130509,0.130607476,0.134221649,0.140571159,0.136718132,0.133718719,0.132546107,0.132028537,0.13197036,0.128352329,0.131266331,0.136994952,0.137286087
2206,0.127942559,0.142316711,0.148800636,0.13855381,0.137515675,0.131281016,0.123696636,0.130498503,0.131900982,0.131195747,0.134937071,0.141741874,0.137352673,0.134543891,0.133236729,0.132976295,0.132864392,0.129206028,0.132158965,0.137479517,0.138193145
2207,0.128015157,0.143596338,0.149800887,0.140237028,0.137744848,0.131588594,0.124570331,0.131546881,0.132578544,0.132180867,0.135958644,0.143221067,0.138371095,0.135431203,0.134078825,0.134098584,0.133956063,0.130510946,0.133170313,0.137711491,0.138849442
2208,0.128571509,0.144593811,0.150609383,0.141290133,0.138435555,0.132036346,0.125488878,0.132341902,0.133475781,0.132973036,0.136617983,0.144398913,0.139414549,0.136164439,0.134934307,0.134880766,0.134753789,0.131282452,0.133882904,0.138293613,0.139460787
2209,0.129397118,0.145103737,0.151086906,0.141936359,0.139204594,0.132239844,0.126189216,0.132706097,0.134596707,0.133801218,0.137306609,0.145192622,0.141116814,0.136816239,0.136343905,0.135021269,0.135560464,0.132057499,0.134443146,0.138778739,0.139616893
2210,0.130038756,0.145887481,0.151714824,0.142505283,0.139754762,0.132865571,0.126984394,0.133344896,0.135423189,0.134517252,0.138161174,0.146025195,0.142351629,0.13758658,0.137143424,0.135527231,0.136296295,0.132787631,0.134982611,0.139349408,0.140082571
2211,0.130836589,0.146738045,0.152285858,0.142842213,0.140401934,0.133712725,0.128143195,0.134090659,0.136304212,0.135047971,0.138975378,0.146952103,0.143345013,0.138343962,0.137480011,0.136069473,0.136758881,0.132952792,0.135190892,0.140144135,0.140645978
2212,0.131611137,0.147457769,0.152869117,0.142785521,0.141614462,0.134658897,0.128958893,0.134725659,0.137143596,0.135642739,0.139535107,0.147340646,0.144411485,0.13897836,0.13799116,0.136791944,0.137709341,0.133477969,0.135737341,0.141146358,0.141443055
2213,0.132106803,0.148585138,0.153639266,0.143295042,0.142088157,0.135419286,0.129683942,0.135525245,0.137564711,0.136463802,0.14057374,0.147765595,0.145303581,0.140078518,0.138202294,0.137308511,0.137985166,0.134604561,0.136656574,0.141704111,0.142058854
2214,0.132590316,0.149558743,0.154307777,0.144327454,0.142909794,0.136672249,0.130764777,0.136320515,0.138060219,0.137425198,0.141496741,0.148632744,0.145594059,0.140716597,0.138787946,0.137913922,0.138525079,0.135502776,0.137605358,0.142290281,0.142635498
2215,0.133478585,0.149892563,0.155072125,0.145097622,0.143937115,0.1373872,0.131414501,0.136891018,0.138691566,0.138003504,0.141943363,0.148874396,0.14603126,0.141078691,0.140376056,0.138716192,0.139261303,0.136726321,0.138837862,0.143554367,0.143636406
2216,0.134255468,0.150464288,0.155777373,0.146235764,0.144522428,0.137985961,0.132064282,0.137231401,0.139417159,0.138824293,0.142563603,0.149536946,0.146492945,0.141995817,0.141333969,0.139329226,0.139576138,0.137550046,0.139633959,0.144438541,0.144372417
2217,0.134852249,0.150746391,0.156251073,0.147328639,0.145334981,0.138805632,0.1327236,0.137716193,0.140235041,0.14015961,0.14304944,0.15046404,0.147313456,0.142830732,0.142186737,0.14014432,0.141043184,0.13797023,0.139981347,0.145139582,0.145160643
2218,0.135277157,0.150925109,0.156651229,0.147487684,0.146398451,0.139102168,0.133006847,0.138108995,0.140998343,0.140811288,0.143383719,0.151176802,0.147805707,0.143911755,0.143507208,0.141333225,0.142322708,0.138507659,0.14017979,0.145959145,0.146383166
2219,0.135176374,0.151748937,0.157023639,0.14821056,0.147485565,0.139655955,0.133405579,0.138815643,0.141908778,0.141838618,0.144144861,0.152084953,0.148473999,0.145008376,0.14414772,0.141961055,0.14266537,0.139209424,0.140257428,0.146522887,0.147368813
2220,0.135534016,0.152340438,0.157763375,0.149283858,0.148336575,0.140141666,0.133886969,0.139676391,0.142862744,0.142643369,0.145203795,0.152695076,0.14928649,0.145632637,0.144414974,0.142446235,0.143359445,0.139970363,0.140888856,0.14678417,0.148649835
2221,0.136398666,0.152914221,0.158935798,0.149797898,0.148863684,0.140661863,0.13427025,0.139838733,0.14327978,0.142385615,0.146182401,0.153080539,0.149623686,0.146455588,0.144890901,0.143414466,0.143677506,0.14086033,0.142015093,0.147312732,0.149372226
2222,0.137014819,0.153611346,0.160141001,0.150314162,0.149349722,0.141477683,0.134890652,0.140231488,0.143536644,0.142821905,0.146956152,0.153072659,0.150243524,0.14685452,0.145377615,0.144037744,0.143626965,0.142099529,0.142825488,0.147919627,0.149905249
2223,0.137806757,0.154047177,0.161164396,0.150543537,0.150011834,0.142133706,0.135527616,0.141184431,0.143915887,0.143301722,0.147275087,0.153194551,0.150831685,0.147004166,0.145599863,0.145045415,0.144265019,0.142731736,0.143558602,0.148118454,0.150616142
2224,0.138235276,0.15478572,0.162236499,0.150508484,0.150776741,0.14273436,0.136099151,0.142235225,0.143796188,0.143613721,0.146871137,0.153622522,0.151567736,0.147536503,0.14613651,0.146309858,0.145110133,0.142779235,0.144041141,0.148960883,0.150510692
2225,0.138433246,0.155585583,0.162973042,0.150692051,0.151424396,0.143220019,0.136513964,0.143345518,0.144193297,0.144224489,0.146532829,0.153936177,0.152278116,0.148108779,0.146802381,0.146865865,0.145922903,0.142955327,0.144087384,0.149577311,0.150999542
2226,0.1387529,0.156312338,0.16321528,0.15109891,0.151696961,0.143619548,0.136479827,0.144512394,0.14514985,0.144185836,0.147201936,0.154357122,0.152954995,0.149144868,0.14715521,0.147256008,0.147098972,0.143336688,0.144203376,0.150145496,0.151618734
2227,0.139198977,0.15684003,0.163629897,0.15176021,0.152040736,0.144036008,0.136718815,0.145023925,0.14613,0.144576778,0.14765311,0.154983129,0.153631279,0.149968887,0.147686668,0.147680521,0.1479372,0.143819407,0.144613064,0.150879544,0.151942584
2228,0.139869723,0.157569302,0.163870608,0.152911571,0.152059123,0.144339398,0.136836941,0.144434657,0.147827814,0.145030691,0.148320357,0.155903319,0.154348178,0.15126722,0.148186134,0.14771,0.148887727,0.144770081,0.145355952,0.151688019,0.151958431
2229,0.140391238,0.157727363,0.164258621,0.153681038,0.152428468,0.144627402,0.137397548,0.144468587,0.148662706,0.14569482,0.148979824,0.156548288,0.154752057,0.15210037,0.148816171,0.147943444,0.149446456,0.145241608,0.145895789,0.152134003,0.152354866
2230,0.140959948,0.157068462,0.164719955,0.154665279,0.153079793,0.144884459,0.138336211,0.144298715,0.149422968,0.146821234,0.14986223,0.157325135,0.155017995,0.152524983,0.149628406,0.148414908,0.149507752,0.145489157,0.146636557,0.152490458,0.152626067
2231,0.141576815,0.157001949,0.165209063,0.155212982,0.153589566,0.145379499,0.139147234,0.144489735,0.149638097,0.147635534,0.150179816,0.158014694,0.155209268,0.152835518,0.15036454,0.148727301,0.14966265,0.145763994,0.147202976,0.153032386,0.153165369
2232,0.141931214,0.156601338,0.165789232,0.155218108,0.15411969,0.145872068,0.140299372,0.145452215,0.148573192,0.148313581,0.150259916,0.158444904,0.155072231,0.153018602,0.151165014,0.148753739,0.149585252,0.145837647,0.14760855,0.153660082,0.154329411
2233,0.142555395,0.15688245,0.166318143,0.155538262,0.154552651,0.146401472,0.140894786,0.145792223,0.148685439,0.148822277,0.150756004,0.158990316,0.155320974,0.153183515,0.151960303,0.149004729,0.149642182,0.14593907,0.148136453,0.154249446,0.15492264
2234,0.143584368,0.158060805,0.166862595,0.155855047,0.154791484,0.147196322,0.141120313,0.145876424,0.149209347,0.149226998,0.1511666,0.159796726,0.155838972,0.152951241,0.152945788,0.149304144,0.149728397,0.146044573,0.148376356,0.154891832,0.155299808
2235,0.144095516,0.158910977,0.167387589,0.156148198,0.155271047,0.147790854,0.141617368,0.146250827,0.149382941,0.149499989,0.151510962,0.160104041,0.156220201,0.153165995,0.153428697,0.149914802,0.149936407,0.146224708,0.148923099,0.155430967,0.155873701
2236,0.144645373,0.160247819,0.167907472,0.156571545,0.156181226,0.14846272,0.142057144,0.146149562,0.149962197,0.149530452,0.152106732,0.159881676,0.156344742,0.153831786,0.153604189,0.150910747,0.150211881,0.146155815,0.149946649,0.155727709,0.156240878
2237,0.145047179,0.161019593,0.168331483,0.156898566,0.156519313,0.148788228,0.142423712,0.146243185,0.150400798,0.149811358,0.152597763,0.160048893,0.156824327,0.154255466,0.153935387,0.151560912,0.150629357,0.146518083,0.150430219,0.155931627,0.156352831
2238,0.144996145,0.161584918,0.168680858,0.157167272,0.156687343,0.148934622,0.143034487,0.146677589,0.150430454,0.150147877,0.153001444,0.160104844,0.157601018,0.154850662,0.153962873,0.152400942,0.1512583,0.147199679,0.150682544,0.155933508,0.156475447
2239,0.145164914,0.161482542,0.169055853,0.157178686,0.15661752,0.148903323,0.143146333,0.147168448,0.150824608,0.150226969,0.153089088,0.160446565,0.158095199,0.154917595,0.154017846,0.152902461,0.151641151,0.147986233,0.151546773,0.156583289,0.156637875
2240,0.145451442,0.161206856,0.169274152,0.157358811,0.156568789,0.148768689,0.143129973,0.147643265,0.151143146,0.150885805,0.153272417,0.160802184,0.158582897,0.155106737,0.154670301,0.152806827,0.152147879,0.149053568,0.151317226,0.157015335,0.156275753
2241,0.145399559,0.161553704,0.169441157,0.157940927,0.156519499,0.148977817,0.142845859,0.148213858,0.15159054,0.151426472,0.153348738,0.16133712,0.159306156,0.155245497,0.154979962,0.152859779,0.152618321,0.149841388,0.150887779,0.15755039,0.156534835
2242,0.145850479,0.162392667,0.169439123,0.158427841,0.157161006,0.149410921,0.142522319,0.148906389,0.151831369,0.15108137,0.152999568,0.161968661,0.15913438,0.15511353,0.155229885,0.153330412,0.152603281,0.149927505,0.150910199,0.157773532,0.156789754
2243,0.145951458,0.163278358,0.169341068,0.158688093,0.157758669,0.150061701,0.14251055,0.149380799,0.15194772,0.151160821,0.152774779,0.162349738,0.158852412,0.15521144,0.155524842,0.153531624,0.152958536,0.150062695,0.150800668,0.158042882,0.156681906
2244,0.145515836,0.163745899,0.169501456,0.158876906,0.157986513,0.150696856,0.142322197,0.149180964,0.152520777,0.151167266,0.152800439,0.162526867,0.158967766,0.155549516,0.155378557,0.153113463,0.153324131,0.150027624,0.151313913,0.158180587,0.156603357
2245,0.145399668,0.163797799,0.169872285,0.158978911,0.157957351,0.150817594,0.142271417,0.149251522,0.152679765,0.150918984,0.15332303,0.163072946,0.159263434,0.155536458,0.155191974,0.153223923,0.153436323,0.149956489,0.15216134,0.157478161,0.156495229
2246,0.145301623,0.163761021,0.170375592,0.158962085,0.157322491,0.150770049,0.14255068,0.148956766,0.152823057,0.151717159,0.154245903,0.163509337,0.159978871,0.15575654,0.154911876,0.153083691,0.154031126,0.150177877,0.152667494,0.157366882,0.156950046
2247,0.144811377,0.163316468,0.170703584,0.158872434,0.157432947,0.15084961,0.142827099,0.148568549,0.152891339,0.15264706,0.15499967,0.163494962,0.160667488,0.156032676,0.154781229,0.152572345,0.154101448,0.150291615,0.152796527,0.157527402,0.157791836
2248,0.145059508,0.163218086,0.171054151,0.159291982,0.157361304,0.150425966,0.143263409,0.148787412,0.152493258,0.152790643,0.155709986,0.163422809,0.160552156,0.155946176,0.155105558,0.153111554,0.153816177,0.150351241,0.152480603,0.157751855,0.15832546
2249,0.145401218,0.162952181,0.171418011,0.159185589,0.1568846,0.149991727,0.143971105,0.148725574,0.152733536,0.152832081,0.155778732,0.163204598,0.160221312,0.155839689,0.154975656,0.153389965,0.153709903,0.150327686,0.152118054,0.158470646,0.158351368
2250,0.145313363,0.161961711,0.171274781,0.158707147,0.15724996,0.150567325,0.144566519,0.148768314,0.152759293,0.152616312,0.155320689,0.162999523,0.159584673,0.155379188,0.154678447,0.153502394,0.153337488,0.150310107,0.151437376,0.158583775,0.157731402
2251,0.145967198,0.161327396,0.171798611,0.15880785,0.156919666,0.150396159,0.144912141,0.149017333,0.152556137,0.1520811,0.155213475,0.162838251,0.158369956,0.155073405,0.154449307,0.153650963,0.153275111,0.150089697,0.150745376,0.15848322,0.157321648
2252,0.146175186,0.160617298,0.172049589,0.158667418,0.156587886,0.150348285,0.144903493,0.149386426,0.152725887,0.152285816,0.155348537,0.162967808,0.157948632,0.155041699,0.153767074,0.153157427,0.153615713,0.149365406,0.150888025,0.158350379,0.157047389
2253,0.145774094,0.160359448,0.171083785,0.158686577,0.156863178,0.151296967,0.144493572,0.149420912,0.152455559,0.15235908,0.155463207,0.163506943,0.157976671,0.154604729,0.153557795,0.152832004,0.154081456,0.148946654,0.150369342,0.158066773,0.157073725
2254,0.145934793,0.160655166,0.170891312,0.158349371,0.156888364,0.150998064,0.144198819,0.14941857,0.152155931,0.152372817,0.155799849,0.16380081,0.157548372,0.154022006,0.153458314,0.152680616,0.154617891,0.148568007,0.149753187,0.158426962,0.157293875
2255,0.145807561,0.160706313,0.170447809,0.158064028,0.156952529,0.151097495,0.143672404,0.149947279,0.151909783,0.152632717,0.156242611,0.163435734,0.157436945,0.154037695,0.153271618,0.152477735,0.154527573,0.148174278,0.150087941,0.158587589,0.156934476
2256,0.1455366,0.160884047,0.170116853,0.15783587,0.156754804,0.151082947,0.143173169,0.149773331,0.151808285,0.152329133,0.156043314,0.162913173,0.157544875,0.153897898,0.153250617,0.152126147,0.154350147,0.147907902,0.15017682,0.158473658,0.156595884
2257,0.1456399,0.161221555,0.170098756,0.15709941,0.156438126,0.150934897,0.142842973,0.148937773,0.15191834,0.151684234,0.155182285,0.161978993,0.157591238,0.153382022,0.153396955,0.151980422,0.153830804,0.147666368,0.150135836,0.158021383,0.155735705
2258,0.145189541,0.161491497,0.170024681,0.156850596,0.156022982,0.150462588,0.142320959,0.148556717,0.151877008,0.151148244,0.154706175,0.161333141,0.157835828,0.153445994,0.153360883,0.151576222,0.153322968,0.147509313,0.150260232,0.157775577,0.155504189
2259,0.143789423,0.161944186,0.170029641,0.157356542,0.155079394,0.150014513,0.141388148,0.147912061,0.15209736,0.150192736,0.154007531,0.160107634,0.15923226,0.15409675,0.153533921,0.150611267,0.152609525,0.147548198,0.150742867,0.157429432,0.155625647
2260,0.143252248,0.161895377,0.169621083,0.157241128,0.15488343,0.149353331,0.141033117,0.14747256,0.151688172,0.149320826,0.153164329,0.159906913,0.15908575,0.154087369,0.153205498,0.150013672,0.152185124,0.14762237,0.150720361,0.157136454,0.155601638
2261,0.142956564,0.16169923,0.169061537,0.157204689,0.155324347,0.148135323,0.140934386,0.147406489,0.150537112,0.148333131,0.152071998,0.160751548,0.157907573,0.154178693,0.152493108,0.149543562,0.151856309,0.148105193,0.150352633,0.157128927,0.156016305
2262,0.142594378,0.161468647,0.168343979,0.156642465,0.155228397,0.1474078,0.140670475,0.147164766,0.150068588,0.147775327,0.151624056,0.16072317,0.157250987,0.153848305,0.152145672,0.149193949,0.151322886,0.148009524,0.150023636,0.156629183,0.155981975
2263,0.142562728,0.160841098,0.16694921,0.155302259,0.155260112,0.146809551,0.140643884,0.146967371,0.149673635,0.147569819,0.151690293,0.160942766,0.155538338,0.153072635,0.151737918,0.149057469,0.150974368,0.147606333,0.149777826,0.155555205,0.155621104
2264,0.142368098,0.160432349,0.166039647,0.154545174,0.154948336,0.146137958,0.140293864,0.14688839,0.149130847,0.147067894,0.151262703,0.160703501,0.154766099,0.152551884,0.151312285,0.148816581,0.15017879,0.147159428,0.149272624,0.154912691,0.155081713
2265,0.142036548,0.160082828,0.165235982,0.153609212,0.153950952,0.145529928,0.139490285,0.146910548,0.149102679,0.146738848,0.151200241,0.159622167,0.155177272,0.151732384,0.151131551,0.148762361,0.148783372,0.146134266,0.148551392,0.154393071,0.154339977
2266,0.14187157,0.159649837,0.164685275,0.153022154,0.153459569,0.145217052,0.139194634,0.146526901,0.148613045,0.146162854,0.150722112,0.158856692,0.154949494,0.151045978,0.150548454,0.148497116,0.147810378,0.14566607,0.147893731,0.153643572,0.153552082
2267,0.142051727,0.159260216,0.164744248,0.153213016,0.153127682,0.145356054,0.139771802,0.146056021,0.147640667,0.144829059,0.149166208,0.158026405,0.154783771,0.150379972,0.149504647,0.147903616,0.146660909,0.145578593,0.146847192,0.153086502,0.152419542
2268,0.14173538,0.158630443,0.164309395,0.152575027,0.152881201,0.144977983,0.139289058,0.145262903,0.146769496,0.144266177,0.14819335,0.15733615,0.15444167,0.149650633,0.148597795,0.147539868,0.145749547,0.145135804,0.146041049,0.152552231,0.151667936
2269,0.141188252,0.157703453,0.163672584,0.151378123,0.153145167,0.144611924,0.138119367,0.143834216,0.145630275,0.144450908,0.14781311,0.156964444,0.153678696,0.148920759,0.147619274,0.147374062,0.145167745,0.145104736,0.145450213,0.151621087,0.151041471
2270,0.140607856,0.157200366,0.163118536,0.15068676,0.152608567,0.144088482,0.137420973,0.142940135,0.144812191,0.144312626,0.146994945,0.156216337,0.152980636,0.148568051,0.146804774,0.14688444,0.144617144,0.144392324,0.144771551,0.150755293,0.150267755
2271,0.139557796,0.157190429,0.162373889,0.150182558,0.151456136,0.143367222,0.136243236,0.14209528,0.14385907,0.144443208,0.146102716,0.155388268,0.152260168,0.148473686,0.146174417,0.146328483,0.14413258,0.142919646,0.144110382,0.150339469,0.149648296
2272,0.138976703,0.156128642,0.161651848,0.149056577,0.150992157,0.14185769,0.134975439,0.141564709,0.143413266,0.144147006,0.145059969,0.154434592,0.151465468,0.148371551,0.145406672,0.14581433,0.143960851,0.141831638,0.143548955,0.149238456,0.148818217
2273,0.138608585,0.15513576,0.160914882,0.148412351,0.150144678,0.140927062,0.134996201,0.14117399,0.143402421,0.143806661,0.144017294,0.153298992,0.150633507,0.148119565,0.144113094,0.144582259,0.14350444,0.140792786,0.143057605,0.147595787,0.147987416
2274,0.137791314,0.154029459,0.159861945,0.148287702,0.149596553,0.140217219,0.135111621,0.140840659,0.143359177,0.143640322,0.143452316,0.152265377,0.150629131,0.147204321,0.143290409,0.143831283,0.143428163,0.13938228,0.142004711,0.147018427,0.147577697
2275,0.136590574,0.15226115,0.158719504,0.146990605,0.149440746,0.139022989,0.13454375,0.140524466,0.142648548,0.142836721,0.142518025,0.150960961,0.149857187,0.145849662,0.142544258,0.14294748,0.142922523,0.138701537,0.140565281,0.14641742,0.146870059
2276,0.135585488,0.151104463,0.157833798,0.145887221,0.148260385,0.138650607,0.134201186,0.139545631,0.141280732,0.141565939,0.142579377,0.150332348,0.149000863,0.144357508,0.141856829,0.141941112,0.142226804,0.138182081,0.139821103,0.146012508,0.146308384
2277,0.133954777,0.150395378,0.156415288,0.144946959,0.146285118,0.138556006,0.133676371,0.138468724,0.139821601,0.140502264,0.142545301,0.149544998,0.148831313,0.14305379,0.142157179,0.141086801,0.141879924,0.137732231,0.138959847,0.14554022,0.145873327
2278,0.132091199,0.149628624,0.155222581,0.143125542,0.144118697,0.137523915,0.132680663,0.137410838,0.138478561,0.138811099,0.141019083,0.14777944,0.147914652,0.141802936,0.141809658,0.139273043,0.140930123,0.136955757,0.138561076,0.144296052,0.144971471
2279,0.130962232,0.148335017,0.154663567,0.141496217,0.141976845,0.136276761,0.131660386,0.135805704,0.137740677,0.137129971,0.140403307,0.146418998,0.146675325,0.140479842,0.141278192,0.13762814,0.139915388,0.135328283,0.138594583,0.142880826,0.143970095
2280,0.129905725,0.14689054,0.154046039,0.140507717,0.140535615,0.134645062,0.130095342,0.134920577,0.137009557,0.136527583,0.139370824,0.145226466,0.145563624,0.140030953,0.140893557,0.136241911,0.138645594,0.133884606,0.137874102,0.141479831,0.143044536
2281,0.12953375,0.145669959,0.153309651,0.140164963,0.139820937,0.133163207,0.128752329,0.134091294,0.136424484,0.135808295,0.137759349,0.144907606,0.143675104,0.139874661,0.139284746,0.135227572,0.137332081,0.132535881,0.137226732,0.140551287,0.141984088
2282,0.12996854,0.144030581,0.152927666,0.139966677,0.139341506,0.13241138,0.127714758,0.132296213,0.135832758,0.134724462,0.137323114,0.145339127,0.141382501,0.139381153,0.137865337,0.135007928,0.135794031,0.131249072,0.136016911,0.140437157,0.140783843
2283,0.13062797,0.14362498,0.151958551,0.139543721,0.139429317,0.132507764,0.126925595,0.131097694,0.134348513,0.134156234,0.136090729,0.145396536,0.139890633,0.138491618,0.136056832,0.134232443,0.133861743,0.130969157,0.133881667,0.140157605,0.139826678
2284,0.130404834,0.143081573,0.14990869,0.138995863,0.138706665,0.132916435,0.126554547,0.129876526,0.133067844,0.133739089,0.134709724,0.144722454,0.138956751,0.136570901,0.134224061,0.133947297,0.132765186,0.130629187,0.132639489,0.13891087,0.138792903
2285,0.129332815,0.141533959,0.148772219,0.137328405,0.137550251,0.13166539,0.125527949,0.128867514,0.131247832,0.132921277,0.133956084,0.143178396,0.138669262,0.1350359,0.133373194,0.133821814,0.131447636,0.129158218,0.131654822,0.137527047,0.13754878
2286,0.127732073,0.141229988,0.148087925,0.1355517,0.137084012,0.130136455,0.124332522,0.128644838,0.128997847,0.1318326,0.132718483,0.141137628,0.138081644,0.133525023,0.132769601,0.132597031,0.130106017,0.128471965,0.130219136,0.136405379,0.135866303
2287,0.125603335,0.139851745,0.14721346,0.135409436,0.135157726,0.128811676,0.12308658,0.127718776,0.128108485,0.130214392,0.131952173,0.139858117,0.137320597,0.132654433,0.132551314,0.132054729,0.129313508,0.128028255,0.129375135,0.135636248,0.133692565
2288,0.124237159,0.138555432,0.146089265,0.135017491,0.13347293,0.126559137,0.121772778,0.126686125,0.127417949,0.128452511,0.131821475,0.139264161,0.136700654,0.132356618,0.131866113,0.131284801,0.127699356,0.127030511,0.128205788,0.135337516,0.132436625
2289,0.123796047,0.13870196,0.144809755,0.13454889,0.132692871,0.125012026,0.121112604,0.125603326,0.127213407,0.126508664,0.131335365,0.138196512,0.134953084,0.131149389,0.131095942,0.128735355,0.126461067,0.126573011,0.126932103,0.134691911,0.131906329
2290,0.123347049,0.137724893,0.144263442,0.134273679,0.130915197,0.123836342,0.120870252,0.124466073,0.127532181,0.124486335,0.129942728,0.137631588,0.1334757,0.13037732,0.130045747,0.126960841,0.125678599,0.12551702,0.126269628,0.133802075,0.131204705
2291,0.122590901,0.136747449,0.142969783,0.133321375,0.12981092,0.122476428,0.120111222,0.12344598,0.126831307,0.123530598,0.128801937,0.136913523,0.132513923,0.1293659,0.128653229,0.125722105,0.124510804,0.124283407,0.125257032,0.132757994,0.130422967
2292,0.121959518,0.135852809,0.141237724,0.131229232,0.129423681,0.120747729,0.119537458,0.122954881,0.125616387,0.123534538,0.127218328,0.136067858,0.131947197,0.128099894,0.126686286,0.12453351,0.12349,0.122656733,0.124624062,0.131067668,0.13030194
2293,0.12092061,0.134643412,0.139601439,0.129911945,0.128790413,0.119808948,0.118269477,0.121862755,0.124065889,0.12312529,0.126217686,0.134962489,0.130783719,0.127055556,0.125439266,0.123013658,0.122529119,0.120955124,0.123507859,0.1297999,0.12946959
2294,0.119491239,0.132553345,0.137578203,0.128701381,0.128390009,0.11934335,0.11591099,0.120239523,0.12139975,0.123885254,0.12581581,0.133921617,0.129997296,0.126251658,0.124216212,0.122293491,0.120957486,0.118650165,0.121531988,0.128729755,0.128048471
2295,0.118185211,0.131501082,0.135756849,0.127441087,0.127408443,0.11866773,0.114632375,0.118849246,0.12009324,0.12303447,0.124815265,0.132710483,0.128934223,0.124889077,0.122774318,0.12120161,0.120483062,0.117339032,0.120237587,0.127552433,0.12658067
2296,0.116703517,0.131060954,0.134129357,0.126157548,0.12629674,0.118642215,0.113678284,0.117365747,0.118754417,0.120894872,0.123812972,0.131176382,0.12691585,0.123261066,0.121542368,0.119168709,0.121103416,0.115949396,0.119251495,0.126297102,0.124704847
2297,0.115122721,0.130139471,0.132424827,0.125018648,0.125049305,0.117773547,0.112456715,0.116302478,0.118511109,0.119710419,0.12272698,0.129781636,0.125524225,0.121664498,0.120733846,0.118152706,0.12079284,0.115018942,0.118382535,0.125225365,0.123622452
2298,0.112841594,0.129623405,0.130227306,0.124088445,0.122802533,0.116254807,0.11172083,0.11541822,0.120069194,0.118032519,0.120940054,0.128407934,0.124887857,0.119704101,0.119865157,0.118397238,0.120763429,0.115669459,0.11811173,0.124367947,0.122394425
2299,0.111579271,0.128723061,0.12880315,0.122965636,0.121818503,0.115336012,0.110852117,0.114386831,0.119702664,0.116888411,0.119768958,0.12685025,0.123492845,0.118002209,0.118974775,0.117195212,0.119889067,0.114730017,0.117525567,0.123033383,0.121364689
2300,0.111440355,0.127132245,0.127881707,0.122162758,0.121764865,0.113918756,0.10942677,0.113689034,0.119571926,0.116911403,0.119086489,0.125022055,0.121423223,0.11599683,0.118902685,0.115077249,0.117798794,0.113225908,0.117068016,0.121636879,0.121302128
2301,0.110372863,0.125772739,0.127066999,0.120761793,0.121078757,0.113167736,0.108494926,0.112772937,0.118106427,0.115839337,0.118158924,0.123563793,0.120149836,0.114923404,0.11781719,0.113965377,0.116728658,0.111934121,0.115847698,0.120156663,0.12071835
2302,0.109366535,0.124475909,0.127130127,0.118652538,0.120921285,0.113880988,0.108466985,0.111510662,0.114572267,0.114296104,0.117501704,0.122032499,0.11888677,0.114647051,0.115603432,0.112403346,0.115958929,0.10934934,0.113994865,0.118189166,0.119838456
2303,0.108591868,0.123253349,0.12668306,0.117221841,0.119987509,0.112850435,0.107331482,0.110559641,0.112711294,0.112667679,0.116197295,0.121329086,0.11784484,0.114021483,0.11416704,0.111707331,0.114870467,0.10804814,0.112292028,0.116865931,0.118947139
2304,0.107035911,0.122198832,0.126116281,0.11545629,0.118271639,0.111207636,0.105324649,0.110179592,0.110610296,0.11003323,0.114465573,0.121520087,0.117777003,0.113765035,0.112968238,0.113032759,0.114745109,0.107763545,0.11002012,0.115941154,0.11883922
2305,0.105794411,0.121165579,0.125221445,0.114205039,0.116776947,0.109684688,0.104207278,0.108893174,0.10907591,0.108785154,0.113000751,0.12080259,0.117024932,0.113839155,0.111967717,0.112267377,0.113129831,0.10695115,0.108239176,0.114563454,0.117395407
