Wavelength,Spectral Albedo 1,Spectral Albedo 2,Spectral Albedo 3,Spectral Albedo 4,Spectral Albedo 5,Spectral Albedo 6,Spectral Albedo 7,Spectral Albedo 8,Spectral Albedo 9,Spectral Albedo 10,Spectral Albedo 11,Spectral Albedo 12,Spectral Albedo 13,Spectral Albedo 14,Spectral Albedo 15,Spectral Albedo 16,Spectral Albedo 17,Spectral Albedo 18,Spectral Albedo 19,Spectral Albedo 20,Spectral Albedo 21
2047,0.048164466,0.05259192,0.053121854,0.052466649,0.049954173,0.050730277,0.04665424,0.046736204,0.047325573,0.048807377,0.045854698,0.045922711,0.049101569,0.052865483,0.051182045,0.048718634,0.049069285,0.050092399,0.047845631,0.0469848,0.046999692
2048,0.048422336,0.05281026,0.053238896,0.052315326,0.050323572,0.050694182,0.046977699,0.046767274,0.047838383,0.048846186,0.045992759,0.045840459,0.049654019,0.053040933,0.051351236,0.048492229,0.048940088,0.050289754,0.048316354,0.047107777,0.04726007
2049,0.048781873,0.053727369,0.053776267,0.052200427,0.050580779,0.050730086,0.047295765,0.046823371,0.048153933,0.049009121,0.045926324,0.045816456,0.050096513,0.053413368,0.0513968,0.04833512,0.048851131,0.050642796,0.049213849,0.047429367,0.047192064
2050,0.049197524,0.053883835,0.053617598,0.052363844,0.051176239,0.050739404,0.047347449,0.046891919,0.04858681,0.049433087,0.046161021,0.046098951,0.050790701,0.053778954,0.05183273,0.048494383,0.048901757,0.050990201,0.049471709,0.047477457,0.047359525
2051,0.049267657,0.053737177,0.053603957,0.051976531,0.051485652,0.050491142,0.047670026,0.046644053,0.049157756,0.049536723,0.046858689,0.046089092,0.050841977,0.053773217,0.051933652,0.048944324,0.048953922,0.051283656,0.048977852,0.047442475,0.048052161
2052,0.049536554,0.053847701,0.053729235,0.052225867,0.051585506,0.050658273,0.047904129,0.046688797,0.049430125,0.049839713,0.047163566,0.046302146,0.051073317,0.053992463,0.052042953,0.049139065,0.049176154,0.051689636,0.048875971,0.047508663,0.04833648
2053,0.049753179,0.053522013,0.05372052,0.052966972,0.051487514,0.051063538,0.04817062,0.046990985,0.049307676,0.050377024,0.047521657,0.047125777,0.051433203,0.054288166,0.052493404,0.049522982,0.049536003,0.052189497,0.048091736,0.047317047,0.048479433
2054,0.050105503,0.053528537,0.054203617,0.053421037,0.051526699,0.051336383,0.048356257,0.047116256,0.049542415,0.050797219,0.04767201,0.047325677,0.051866332,0.054488403,0.052596984,0.049575758,0.049816679,0.05259556,0.048273018,0.047578076,0.048497112
2055,0.050833908,0.053958934,0.05543865,0.054267407,0.051231296,0.051854051,0.048458917,0.047204562,0.049771092,0.051381228,0.047207727,0.046759117,0.052140482,0.054681711,0.052157106,0.048954757,0.050320317,0.053190261,0.049434655,0.048263662,0.048267584
2056,0.051096303,0.054276752,0.055870902,0.054687726,0.051272267,0.05233384,0.048583333,0.047316057,0.049957364,0.051612547,0.047272502,0.047014905,0.052421675,0.054855374,0.052202109,0.049033335,0.050586846,0.053512778,0.05017433,0.048715943,0.048090657
2057,0.050943839,0.054863081,0.056220373,0.05470825,0.051662676,0.052732851,0.048581845,0.047401965,0.050514534,0.051504255,0.047718546,0.04773172,0.05285566,0.054789103,0.05252263,0.049494988,0.050794081,0.053552271,0.051433683,0.049377298,0.047211601
2058,0.051150513,0.055245917,0.056233489,0.054805265,0.051880394,0.053007048,0.048823306,0.047559778,0.050547779,0.051525635,0.047891279,0.04795982,0.053045527,0.054834217,0.052661323,0.04984436,0.050830797,0.053731752,0.051763517,0.049803189,0.04755413
2059,0.051174726,0.055378521,0.055184785,0.054568617,0.051841352,0.053386498,0.049316741,0.047720087,0.049883576,0.05113671,0.047910218,0.048476818,0.053007614,0.055077939,0.052579192,0.050786216,0.050382277,0.053733775,0.051189377,0.049915612,0.048941202
2060,0.0514416,0.055825443,0.054993825,0.05467012,0.05217179,0.053632006,0.049611014,0.0479686,0.049951269,0.051069232,0.048232855,0.04885307,0.05306066,0.055334806,0.052585512,0.051066412,0.050503305,0.053711492,0.051169414,0.050234894,0.049672472
2061,0.052188207,0.05685283,0.055120011,0.054992009,0.052885247,0.053772334,0.04997497,0.048311292,0.05003878,0.051156931,0.048727858,0.048873595,0.053041766,0.055635132,0.052458604,0.050696264,0.050734423,0.053541402,0.050838372,0.050630448,0.050919352
2062,0.05266721,0.056213054,0.055404853,0.055024556,0.053215189,0.053574149,0.050126754,0.048680708,0.050348037,0.051659166,0.04893318,0.048505971,0.053100913,0.055751291,0.052783181,0.050651976,0.050985571,0.053788991,0.050874253,0.050889335,0.051810259
2063,0.053013637,0.056264848,0.055853557,0.055363343,0.053321202,0.053171848,0.050299411,0.048676034,0.05119565,0.051740378,0.048666171,0.048811247,0.053099837,0.056042509,0.052923575,0.050985766,0.051805417,0.054090959,0.051633808,0.051307534,0.051706349
2064,0.052982419,0.056668464,0.056735696,0.055778882,0.053745785,0.052800042,0.050283911,0.048630465,0.051936701,0.05187425,0.049596143,0.048954208,0.053247169,0.056092884,0.053997775,0.050814099,0.052281298,0.054382633,0.051668081,0.051650904,0.051650902
2065,0.052781433,0.056135384,0.057095373,0.055930246,0.054133238,0.052458417,0.050530317,0.048949515,0.052308653,0.05234576,0.050223306,0.049262109,0.053780473,0.056330475,0.055084488,0.051049967,0.052622369,0.055145089,0.051541703,0.051857847,0.052107059
2066,0.053087743,0.056747719,0.057352335,0.056336783,0.054521376,0.052266292,0.05101672,0.048993025,0.051964775,0.052502241,0.050191695,0.049606087,0.054248325,0.056992201,0.055707062,0.051646035,0.053017355,0.055832721,0.052069652,0.051949987,0.052772813
2067,0.053307718,0.057590863,0.057657772,0.056783098,0.05489885,0.052866968,0.051455119,0.049154994,0.051847331,0.052971523,0.051007945,0.049767937,0.054775811,0.057820513,0.055877603,0.051456859,0.053394907,0.056433699,0.052473988,0.051997198,0.053113906
2068,0.053674533,0.058175672,0.05782683,0.057311149,0.055112004,0.053689542,0.052174997,0.049991026,0.052221725,0.053496813,0.051319134,0.050757597,0.055056315,0.058695067,0.055714524,0.051439829,0.054070787,0.057153086,0.052984568,0.052333771,0.053094285
2069,0.054135357,0.058819067,0.05821388,0.05792363,0.055462751,0.054207436,0.052549283,0.050311573,0.052395646,0.053831258,0.051614004,0.051301945,0.055358085,0.059198024,0.055989906,0.051744977,0.054441122,0.057535928,0.053436357,0.05240829,0.053215756
2070,0.054791664,0.059617634,0.058652239,0.058677222,0.055395419,0.05476705,0.052704668,0.050071707,0.052636911,0.0538947,0.051591805,0.052058063,0.055581985,0.059462723,0.055935055,0.052061183,0.054611765,0.057872743,0.053820095,0.052112398,0.052989625
2071,0.055220602,0.060178151,0.059225592,0.059347764,0.055709928,0.055183824,0.053078135,0.050376196,0.053128294,0.0542909,0.051853414,0.051960907,0.055751589,0.059751385,0.056326133,0.052643721,0.054889689,0.057939865,0.054237497,0.052502482,0.052983751
2072,0.055660271,0.060567618,0.060114253,0.060322627,0.056747904,0.055188987,0.053290667,0.050893401,0.053464658,0.054787186,0.052186423,0.050942376,0.055800989,0.059741669,0.057698355,0.053939223,0.054977717,0.057247934,0.054742656,0.053129026,0.053263385
2073,0.056052052,0.060884712,0.060646259,0.060743045,0.057038207,0.055525427,0.05357995,0.051210333,0.053908573,0.055209018,0.052582528,0.050814501,0.056014459,0.059912709,0.058131057,0.054440724,0.055365826,0.057274954,0.05522554,0.053517864,0.05341629
2074,0.056272305,0.0610482,0.061150057,0.060799085,0.056744866,0.056219014,0.054093189,0.051843624,0.054850566,0.055632573,0.0531537,0.050321312,0.056069065,0.060268439,0.057979781,0.054553963,0.056130566,0.057523105,0.055844759,0.054243203,0.05328154
2075,0.05658004,0.061418102,0.061713749,0.061062968,0.056941683,0.056635148,0.054398873,0.052257822,0.055401802,0.056179528,0.053502328,0.050545532,0.056473447,0.060646784,0.058240046,0.054888793,0.056468251,0.057881456,0.056361007,0.054969964,0.053460269
2076,0.057016671,0.061835164,0.062137681,0.061090217,0.057020786,0.056859884,0.054544544,0.052397918,0.055715979,0.056811407,0.053827106,0.051747286,0.056995801,0.060947116,0.058306981,0.054999706,0.056788349,0.058429981,0.056704128,0.055451916,0.053743358
2077,0.057212098,0.062149263,0.06241399,0.061044027,0.057274954,0.057522947,0.054955421,0.052533135,0.056306372,0.057209365,0.053954067,0.052694983,0.057777465,0.061273138,0.058385032,0.055228259,0.0568465,0.05940533,0.057058526,0.05608446,0.054146849
2078,0.05742703,0.062680868,0.063177795,0.061656124,0.057880675,0.057655045,0.055057754,0.052920021,0.056628451,0.057977289,0.054223493,0.053341917,0.058989324,0.062085147,0.05925096,0.055474287,0.056826643,0.060189095,0.057826416,0.057047972,0.054678326
2079,0.057951143,0.063234829,0.063475612,0.062331982,0.058772277,0.057480834,0.055174742,0.053483013,0.056536006,0.058567393,0.054349232,0.054272729,0.059626373,0.062276731,0.060118579,0.055959918,0.057143275,0.060354407,0.05793413,0.057813751,0.055642019
2080,0.058389437,0.063507066,0.063983692,0.062869246,0.059674376,0.058010569,0.055585855,0.053854327,0.056789097,0.058662742,0.054374343,0.054789251,0.06018594,0.06287447,0.060367413,0.055953442,0.057948375,0.060687141,0.057925262,0.058464097,0.056740141
2081,0.058976243,0.064004821,0.064402171,0.063354111,0.060100834,0.058479287,0.055688894,0.054084386,0.05707234,0.059126831,0.054614669,0.055167185,0.060704406,0.063589124,0.06052957,0.055852572,0.058634277,0.061265884,0.057883159,0.058871817,0.057417857
2082,0.059770401,0.064931074,0.064719047,0.06365718,0.060540236,0.058983592,0.055770514,0.054396107,0.057556595,0.059390318,0.055020446,0.055422363,0.060792943,0.063888418,0.060769052,0.056254503,0.058981221,0.061764175,0.057937747,0.058912459,0.057712931
2083,0.060562341,0.065338245,0.065250444,0.06369893,0.060723064,0.059404681,0.05648196,0.054471301,0.058173904,0.059419089,0.055403531,0.055630652,0.061247888,0.064187696,0.06085132,0.056819861,0.059581965,0.062329503,0.058465426,0.058878863,0.058039869
2084,0.061135064,0.065804739,0.06582497,0.064019907,0.061019041,0.059825432,0.05704902,0.054699877,0.058773105,0.059889418,0.055887197,0.056223086,0.061701706,0.06455001,0.061216219,0.057296568,0.059876204,0.062861288,0.059007569,0.059092275,0.058404244
2085,0.061676443,0.066390416,0.066452802,0.064472015,0.061113638,0.059898078,0.057564735,0.054924241,0.059579723,0.060756777,0.056779144,0.057278133,0.062342079,0.064782474,0.062135806,0.057951695,0.059720758,0.063444662,0.060121794,0.059085914,0.058453601
2086,0.062146604,0.066878322,0.067237863,0.064899852,0.061643937,0.060492649,0.058117775,0.055531067,0.060204102,0.061238151,0.057305345,0.057832352,0.062736249,0.065189247,0.062660436,0.058573295,0.060068952,0.063846189,0.060873749,0.059578092,0.058955687
2087,0.062334263,0.067089753,0.068333197,0.065441006,0.062338836,0.06159017,0.058967238,0.056404406,0.060738283,0.061808022,0.057625302,0.058338029,0.062917502,0.065768749,0.062913856,0.059134713,0.06047474,0.06405243,0.061403479,0.060589438,0.059902801
2088,0.062722394,0.067541526,0.069123395,0.066075137,0.063139272,0.062339408,0.059467973,0.057052061,0.061336551,0.062317581,0.058035231,0.058915506,0.063327854,0.066343154,0.063505734,0.059659375,0.060969437,0.06453702,0.062034326,0.061346113,0.060416586
2089,0.063121793,0.067985869,0.069845432,0.066635667,0.064459989,0.0632068,0.059763321,0.058129277,0.06182093,0.062451081,0.058227252,0.059065579,0.063769825,0.066711969,0.064143674,0.06022838,0.061729621,0.065247189,0.062809883,0.062319002,0.060674293
2090,0.063654254,0.068714468,0.070534009,0.067256163,0.065236133,0.063745105,0.060292607,0.058703416,0.062246343,0.062865852,0.058696608,0.059709383,0.064293968,0.067391456,0.064766138,0.060795817,0.062410927,0.065663593,0.063415057,0.063057262,0.061233429
2091,0.064366766,0.06955739,0.071217555,0.06807097,0.06587104,0.063908018,0.060870587,0.058771444,0.062667335,0.063499598,0.059292267,0.060986153,0.064946039,0.068212789,0.065683525,0.061366162,0.063202193,0.066125931,0.063993082,0.063643801,0.061717182
2092,0.064968322,0.070649808,0.071534735,0.068740903,0.066374937,0.064125006,0.061205349,0.059035142,0.063180806,0.064048571,0.060044386,0.061758357,0.065731139,0.069363828,0.06631016,0.061677749,0.063828833,0.066310178,0.064330411,0.064245049,0.062491772
2093,0.065563884,0.072066897,0.071885693,0.069470934,0.066932719,0.064696937,0.061908198,0.05933164,0.063620167,0.06471184,0.060625738,0.062112159,0.066580116,0.070415156,0.066589381,0.062400086,0.06446387,0.066823419,0.064690302,0.064819199,0.063620701
2094,0.066103613,0.072930419,0.072536729,0.070202319,0.067067418,0.065520187,0.062353567,0.059730305,0.064352276,0.065400427,0.061462537,0.062639539,0.06714092,0.071612506,0.06722374,0.063406031,0.065292793,0.066901117,0.065214663,0.065139552,0.06456695
2095,0.066769193,0.073524119,0.07289259,0.071012602,0.067171363,0.066540512,0.062640306,0.060720605,0.064975488,0.06581369,0.062203331,0.062691895,0.068126696,0.072419472,0.067782079,0.064302205,0.065880538,0.067322526,0.065680256,0.065549147,0.065400589
2096,0.067679892,0.074267263,0.073463088,0.071816867,0.068031043,0.067475853,0.062981893,0.061750939,0.065595943,0.066757228,0.062652851,0.06286956,0.069254045,0.072831337,0.068676251,0.065462065,0.06657861,0.068441067,0.066459651,0.066035767,0.066107501
2097,0.06820395,0.074826597,0.074534296,0.072016249,0.068699942,0.067949258,0.063692324,0.062806395,0.066524619,0.067620568,0.063325956,0.063509872,0.070076707,0.073358178,0.06962588,0.066286507,0.067208662,0.069405984,0.067250986,0.066372577,0.066638789
2098,0.069288828,0.075357026,0.075386433,0.072497654,0.069075604,0.068349044,0.064395118,0.063549821,0.067437413,0.068137489,0.064198305,0.064185447,0.070910322,0.074034959,0.070474212,0.066778595,0.067581192,0.07057866,0.067711926,0.067156828,0.067499602
2099,0.070440158,0.076297892,0.076234657,0.073298789,0.069734352,0.06862518,0.064788293,0.063786496,0.068110118,0.068953013,0.065004289,0.064968024,0.071361151,0.074884504,0.071355623,0.067223074,0.067973334,0.071547932,0.068431399,0.06787295,0.067787167
2100,0.070953518,0.07704948,0.077048433,0.074183248,0.07021673,0.068910925,0.065713443,0.064155369,0.069015263,0.069583984,0.065424192,0.065909877,0.071627686,0.075754827,0.071771922,0.067677941,0.068589706,0.072527056,0.069241615,0.068485544,0.068213593
2101,0.071921428,0.077675761,0.07782693,0.075076488,0.070849068,0.069480077,0.066483294,0.064713749,0.069647143,0.070352447,0.066041892,0.066525615,0.07204684,0.076577524,0.072288044,0.068187954,0.069241558,0.073378391,0.070224971,0.069276766,0.068905337
2102,0.073404654,0.078116171,0.078344037,0.076466302,0.071363847,0.070454668,0.066843802,0.065410356,0.069690362,0.071289386,0.066588871,0.066785465,0.072254568,0.077436781,0.072657537,0.068681101,0.069995826,0.073985678,0.071817758,0.07004982,0.06953256
2103,0.074340884,0.078849944,0.079049397,0.077349887,0.072289375,0.071049209,0.067511599,0.065954498,0.070273559,0.072010585,0.06732186,0.067356034,0.072796746,0.078213724,0.073291322,0.069328263,0.070857126,0.07440734,0.072706974,0.070946061,0.070203207
2104,0.075102011,0.079640741,0.079966474,0.077819048,0.073826008,0.071598287,0.068653593,0.066575116,0.071017856,0.072640778,0.068327337,0.067689552,0.073546166,0.078902281,0.073950324,0.070212805,0.071696583,0.074606208,0.073280347,0.072178703,0.071281281
2105,0.075983467,0.080419606,0.080841883,0.078575835,0.074740011,0.072126198,0.069441834,0.06712704,0.071837047,0.073312069,0.069186632,0.068474738,0.07440718,0.07970471,0.074721734,0.070755892,0.072744033,0.075084927,0.074107516,0.073194843,0.072088297
2106,0.076610806,0.081314882,0.081626857,0.079453531,0.075416321,0.072260273,0.070216757,0.067393639,0.073109882,0.073838643,0.070101426,0.070256239,0.075657124,0.080585128,0.075697765,0.071027822,0.074125758,0.075294515,0.074549605,0.074262666,0.072794796
2107,0.07737258,0.082244631,0.082585041,0.080158386,0.076221642,0.072802467,0.070918057,0.067984116,0.073992445,0.074419997,0.070859639,0.071218651,0.076721778,0.081310676,0.076599744,0.071700899,0.075108766,0.075966208,0.075220239,0.075215604,0.07352231
2108,0.078203902,0.083260673,0.083761903,0.080895702,0.076936723,0.073369926,0.071666716,0.068843669,0.07471141,0.074905543,0.071500916,0.071808621,0.07778928,0.082131176,0.077475303,0.072297797,0.076070703,0.077071368,0.076301413,0.076000521,0.074208077
2109,0.079172843,0.083930207,0.084675696,0.081357163,0.077231233,0.074614374,0.071884856,0.069643282,0.075538688,0.075834465,0.071991921,0.072464939,0.078897445,0.0826025,0.078573441,0.073195339,0.07719682,0.078191704,0.077034341,0.076814474,0.074984037
2110,0.080250027,0.084793486,0.085539529,0.082174861,0.07801416,0.075878632,0.072174825,0.070324457,0.076374278,0.076968808,0.072462578,0.073350797,0.079669489,0.082888956,0.079382822,0.074212294,0.077531867,0.079498297,0.077737112,0.077497192,0.075728142
2111,0.080916522,0.085995122,0.086300124,0.083071919,0.079158383,0.07700297,0.072577825,0.071263104,0.076858777,0.077873186,0.073210674,0.073514721,0.080135712,0.083401028,0.080070388,0.075590868,0.078313082,0.080708487,0.078768232,0.078434208,0.076346062
2112,0.081488978,0.086938231,0.087137224,0.084044228,0.079921795,0.078174332,0.073574765,0.072174745,0.077415741,0.078913146,0.073895086,0.074230227,0.080804907,0.084136157,0.080846127,0.076970444,0.079126995,0.081722907,0.079557346,0.079409343,0.077279744
2113,0.082123521,0.087883743,0.087966297,0.085365,0.08105099,0.078864609,0.074753594,0.072961206,0.078086394,0.07993499,0.074364169,0.075143473,0.081753647,0.085292238,0.081721082,0.077813761,0.079552952,0.083147503,0.080408662,0.079965312,0.078263637
2114,0.082465871,0.089023453,0.088829383,0.08612757,0.081981203,0.079211981,0.075471001,0.074105599,0.078351719,0.080474903,0.074900734,0.075681176,0.083158638,0.086655291,0.082742156,0.078686678,0.080178427,0.084134362,0.081194586,0.08048593,0.079088277
2115,0.083216447,0.090149636,0.089883534,0.087158323,0.082479821,0.079516275,0.076223503,0.074522656,0.078988918,0.08098751,0.075324355,0.076508064,0.084238522,0.087732498,0.084045013,0.079497525,0.080722663,0.084601491,0.081774276,0.081237172,0.079727265
2116,0.084128015,0.091307989,0.090827779,0.088171866,0.083166397,0.079934348,0.076476036,0.074674085,0.079835171,0.08149094,0.075931712,0.077597598,0.085132963,0.088693612,0.084969877,0.079913629,0.081493739,0.085397351,0.082312693,0.082055138,0.080326138
2117,0.085109263,0.092337241,0.091699723,0.088824308,0.083790559,0.080556476,0.076674533,0.075350881,0.080650521,0.082179668,0.076652809,0.078831909,0.085756086,0.089929371,0.085538496,0.080192472,0.082426728,0.085763779,0.083204577,0.082913444,0.081205309
2118,0.086210385,0.093405727,0.092746436,0.089742407,0.084430387,0.081195648,0.077361829,0.075974861,0.081473747,0.08307483,0.077563807,0.079701118,0.08632574,0.091112174,0.086297206,0.080794802,0.083250794,0.08632386,0.084204394,0.083832091,0.082077315
2119,0.087510984,0.094588608,0.093982047,0.090632811,0.085148628,0.08208587,0.078505157,0.076651074,0.082281322,0.08402923,0.079075903,0.0803919,0.086363159,0.092435588,0.086816453,0.081619525,0.084247766,0.086885495,0.085421733,0.084945291,0.083198144
2120,0.088714341,0.095540873,0.09511942,0.091543663,0.086123348,0.082896174,0.079412952,0.077368248,0.083090393,0.085147084,0.079947059,0.081189075,0.087097752,0.093561825,0.087621427,0.082391494,0.085043341,0.087730084,0.086436136,0.085989689,0.084002839
2121,0.090059737,0.096296787,0.096325105,0.092706191,0.087105576,0.083467755,0.080640353,0.078098985,0.083901617,0.086859608,0.080461452,0.081660506,0.088094301,0.094637365,0.088801875,0.083206021,0.085573312,0.088814622,0.087525751,0.086929198,0.084455497
2122,0.091069595,0.09731212,0.097333102,0.09368699,0.088020098,0.084301013,0.081426956,0.078934169,0.084836084,0.08790118,0.081369889,0.082285412,0.089129247,0.095515014,0.089556715,0.084185358,0.086391482,0.089724342,0.088540479,0.088025068,0.085327698
2123,0.091786693,0.098277368,0.098229936,0.09439724,0.089183633,0.085437727,0.081725844,0.079731712,0.085867731,0.088516739,0.081983168,0.083052176,0.090401701,0.096186818,0.089997925,0.085365607,0.087248535,0.09066013,0.089296868,0.089551627,0.086231128
2124,0.09265686,0.099043662,0.099176913,0.095408735,0.090005989,0.08650405,0.082425282,0.080597894,0.086938952,0.089515964,0.082793304,0.083787042,0.091765965,0.096949266,0.090832395,0.086318495,0.088118955,0.091601256,0.090203763,0.090437516,0.087281781
2125,0.093370255,0.099890504,0.099798087,0.096567424,0.090419963,0.087595878,0.082949989,0.081622855,0.088194094,0.090509108,0.083900266,0.084301322,0.093346563,0.097572595,0.091553877,0.08716663,0.089074376,0.092324127,0.091242013,0.090948332,0.088655766
2126,0.094407244,0.100630913,0.101100414,0.097636191,0.091396323,0.088907307,0.084051703,0.082828287,0.089252856,0.09134509,0.085230875,0.085368499,0.094759621,0.098361812,0.092667181,0.088296961,0.090069347,0.09339486,0.092435927,0.091623685,0.090201266
2127,0.095214678,0.101210207,0.102509264,0.098744618,0.092163936,0.090061156,0.085396498,0.083851737,0.089971818,0.092303456,0.086213406,0.086651412,0.096147996,0.099389825,0.094123051,0.089589037,0.091255534,0.094710929,0.093084933,0.09237711,0.09098734
2128,0.096572409,0.102296389,0.103528374,0.100018409,0.093151556,0.090584113,0.086862985,0.084580836,0.090727865,0.093426991,0.087514008,0.087954587,0.097460901,0.100435551,0.095621956,0.090340038,0.092735564,0.095817516,0.093835654,0.093036838,0.092005846
2129,0.097580747,0.103827175,0.10500032,0.101154274,0.094441838,0.090943866,0.088332903,0.085104307,0.09140082,0.094131391,0.088592254,0.089238938,0.098442874,0.101452034,0.096691914,0.091091773,0.094126809,0.096821585,0.094744637,0.094266024,0.093428339
2130,0.098292866,0.105614251,0.106017375,0.102322975,0.095416332,0.091622381,0.089439613,0.085922313,0.091956706,0.09459453,0.089472502,0.090541739,0.099236425,0.102534152,0.097489432,0.092114251,0.095110122,0.097274158,0.095569533,0.095609383,0.094247832
2131,0.099871322,0.106837071,0.10701196,0.103739706,0.096475214,0.092658227,0.0902908,0.086719272,0.093154957,0.095327842,0.090222883,0.091547327,0.100217122,0.103239625,0.098714862,0.092622081,0.095931845,0.097947564,0.09655574,0.096676516,0.095317693
2132,0.100838306,0.108171314,0.108288689,0.105001354,0.097607625,0.09366053,0.09120583,0.087405073,0.094913993,0.096154741,0.090644969,0.092632702,0.101116887,0.104150207,0.099947039,0.093427395,0.096762829,0.098979332,0.097815499,0.097923136,0.096467756
2133,0.101770112,0.109197232,0.109446234,0.105982471,0.098380986,0.094740244,0.092116562,0.08814045,0.096334703,0.09718528,0.091471096,0.093433352,0.102087541,0.105437946,0.10133354,0.094858811,0.097350313,0.09989014,0.098867889,0.09907233,0.096926831
2134,0.103441778,0.110010562,0.110774035,0.10688218,0.099213192,0.095882078,0.09261471,0.088966775,0.09739284,0.098468721,0.092677805,0.094026343,0.103496634,0.106533391,0.10292435,0.095924923,0.098412668,0.101278775,0.099713143,0.100198866,0.097758067
2135,0.104503205,0.111398723,0.111842099,0.107870576,0.1002018,0.096377118,0.093302116,0.089915469,0.098069516,0.099404306,0.093782511,0.095126849,0.104484897,0.107851351,0.104116268,0.097076399,0.09971634,0.102313372,0.101012254,0.101411651,0.098960526
2136,0.105670425,0.112457916,0.113085246,0.108773075,0.101306331,0.096944478,0.094096396,0.090939898,0.098305139,0.100440358,0.095020694,0.096072815,0.105427948,0.109009436,0.10528838,0.098268769,0.10035286,0.103375824,0.102381473,0.102293942,0.100058709
2137,0.10710239,0.113574844,0.114325018,0.109695368,0.102334216,0.09787934,0.094944123,0.091999564,0.099041073,0.101643735,0.096142106,0.097303521,0.106600712,0.11023253,0.106381714,0.099346736,0.101248066,0.104590319,0.103523729,0.10353532,0.101287827
2138,0.108830103,0.114727001,0.115521504,0.110647775,0.103571057,0.099026189,0.09589662,0.093360834,0.099928552,0.102745013,0.097098791,0.099127361,0.107764284,0.111311266,0.107457657,0.100414948,0.102341761,0.105918312,0.104602804,0.105193282,0.102778052
2139,0.110091691,0.115823623,0.116734068,0.111820113,0.104539275,0.100024338,0.096891582,0.094440579,0.100994176,0.104048492,0.098049127,0.100480881,0.108755917,0.112562716,0.108331452,0.101399158,0.103422824,0.107110927,0.10583237,0.106536617,0.103990317
2140,0.11148504,0.116785065,0.118029617,0.113141147,0.105144926,0.10136459,0.097994174,0.095369016,0.102576003,0.105812469,0.098974447,0.101683224,0.109806832,0.114195153,0.108918095,0.102184904,0.104494483,0.108344812,0.106937034,0.107886747,0.1051147
2141,0.112685495,0.118035732,0.119275718,0.114367836,0.106115586,0.102461352,0.099079308,0.096427298,0.103769686,0.107130505,0.100025651,0.1029235,0.111078839,0.115529772,0.109772713,0.10312541,0.105646355,0.109571023,0.108018678,0.109166343,0.106277952
2142,0.11350847,0.119344334,0.120539891,0.115794516,0.107143517,0.103210801,0.100306836,0.09754118,0.10468883,0.108308607,0.101093199,0.104095878,0.112384707,0.116658713,0.110588619,0.10392539,0.106783915,0.110887696,0.109256568,0.11012697,0.107545381
2143,0.114520251,0.120823773,0.121625336,0.11690819,0.108215841,0.104316261,0.101268671,0.098511653,0.10592613,0.109274455,0.102211837,0.105218592,0.113794102,0.117959684,0.111615788,0.104930872,0.108094485,0.112134127,0.110463343,0.111289098,0.108725024
2144,0.115574162,0.122681269,0.122627527,0.117860474,0.109469819,0.105666367,0.102134748,0.099489106,0.107303859,0.109871173,0.103411357,0.106282039,0.115499379,0.119376827,0.112892714,0.106058155,0.109682821,0.113300524,0.111418406,0.112619146,0.109941422
2145,0.116484248,0.124125371,0.123629357,0.118536086,0.110800706,0.106799462,0.102891695,0.100238644,0.108341669,0.110947813,0.104685508,0.107511236,0.117190226,0.120255042,0.114000332,0.10743537,0.110704321,0.114620907,0.112811217,0.113856901,0.110762818
2146,0.117787664,0.125647319,0.124630505,0.119213312,0.111955379,0.107974416,0.103594767,0.100834239,0.110082964,0.111593866,0.105838369,0.108344775,0.118432451,0.121481311,0.115731661,0.108912469,0.111857724,0.115824868,0.114151378,0.114952355,0.111843579
2147,0.118967843,0.126994807,0.126112795,0.120472205,0.11323335,0.108870811,0.10440291,0.101953292,0.111591951,0.112495106,0.106754423,0.108954573,0.1190914,0.123048043,0.116915196,0.109917726,0.113095898,0.11703417,0.115485101,0.11585475,0.112627154
2148,0.120303362,0.127590366,0.127736407,0.121980535,0.11465332,0.109761883,0.105459049,0.103138449,0.112306986,0.11365984,0.107886047,0.110045242,0.120321311,0.124423642,0.118191405,0.111130911,0.113674261,0.118343058,0.117297853,0.116553927,0.113526537
2149,0.121709303,0.128334116,0.129313734,0.1232316,0.115607768,0.110674511,0.106812365,0.10421766,0.113217217,0.114849596,0.108734607,0.110810004,0.121330449,0.12580284,0.119837577,0.112168205,0.114775436,0.119324002,0.118667165,0.117467311,0.114987282
2150,0.122673395,0.129413484,0.130950711,0.124741817,0.116508245,0.111711822,0.10814354,0.10504273,0.113919803,0.115915177,0.109308494,0.111488594,0.122362158,0.127133681,0.120660751,0.112881274,0.116205082,0.120099561,0.11961015,0.118568256,0.116001801
2151,0.123661371,0.130524026,0.132309273,0.126028231,0.117675085,0.113029455,0.109223816,0.105624916,0.114613079,0.116866693,0.110423777,0.112558234,0.123945286,0.128247496,0.121494289,0.114110799,0.117145329,0.120962793,0.120742539,0.119615229,0.117054133
2152,0.124853223,0.131775597,0.133572221,0.126821936,0.118456201,0.113775933,0.110119602,0.105979885,0.115479185,0.118283079,0.111391068,0.113410222,0.124683077,0.129282999,0.122395958,0.114766008,0.11797506,0.122013262,0.12116272,0.120788937,0.118506008
