Wavelength,Spectral Albedo 1,Spectral Albedo 2,Spectral Albedo 3,Spectral Albedo 4,Spectral Albedo 5,Spectral Albedo 6,Spectral Albedo 7,Spectral Albedo 8,Spectral Albedo 9,Spectral Albedo 10,Spectral Albedo 11,Spectral Albedo 12,Spectral Albedo 13,Spectral Albedo 14,Spectral Albedo 15,Spectral Albedo 16,Spectral Albedo 17,Spectral Albedo 18,Spectral Albedo 19,Spectral Albedo 20,Spectral Albedo 21,Spectral Albedo 22,Spectral Albedo 23,Spectral Albedo 24,Spectral Albedo 25
2162,0.116569648,0.115291573,0.119425298,0.12176633,0.120100717,0.119194729,0.119968594,0.120421004,0.11438552,0.117335741,0.115777977,0.116587596,0.113803785,0.118208711,0.121716241,0.123522484,0.127059844,0.120979815,0.119248616,0.121542292,0.121454248,0.123202086,0.126986697,0.126197452,0.126064078
2163,0.117916437,0.116392978,0.120985138,0.122863916,0.120940853,0.120266337,0.121284741,0.122189889,0.115464257,0.118731048,0.11715106,0.117932393,0.115306172,0.119566299,0.123133858,0.125197772,0.128301845,0.122060405,0.119855963,0.122460644,0.122982569,0.124694902,0.128078435,0.126780683,0.12724897
2164,0.11919788,0.117501953,0.122230292,0.124257048,0.122134769,0.1215266,0.122741403,0.123610668,0.116745399,0.119962744,0.118440805,0.11912902,0.116512459,0.121036842,0.124346449,0.12673908,0.129548649,0.123374226,0.120909338,0.12373803,0.124217633,0.126048846,0.129015392,0.127893237,0.128710014
2165,0.120641144,0.118605285,0.123371476,0.125756993,0.123563079,0.12294936,0.124576715,0.124908006,0.118228932,0.121302422,0.119487934,0.120101787,0.117275447,0.122861924,0.125393651,0.128409636,0.130834376,0.124664206,0.122206318,0.125426963,0.125415474,0.127343375,0.129587481,0.129638476,0.130543945
2166,0.121647022,0.119636428,0.124559346,0.127337761,0.124468839,0.124082827,0.125869848,0.126462929,0.119352877,0.122588127,0.120741002,0.121103591,0.118388849,0.124397599,0.12654292,0.129540495,0.132284228,0.126094695,0.123492319,0.126849076,0.126592726,0.128440039,0.130635487,0.131230964,0.131724595
2167,0.122453982,0.120807593,0.125215757,0.12913128,0.125737888,0.125535502,0.12688455,0.12762493,0.120569879,0.123610145,0.121954754,0.122326099,0.119596143,0.125753938,0.127417103,0.130899978,0.133438419,0.12771232,0.124717311,0.128335904,0.12758962,0.129712431,0.131951383,0.132533033,0.133027757
2168,0.123500347,0.121704619,0.126243448,0.130216977,0.127148506,0.12670716,0.127702162,0.128325708,0.122136043,0.124599101,0.1231345,0.123778329,0.120827725,0.127118249,0.128752407,0.132584511,0.134787911,0.129163049,0.126324849,0.129740723,0.128828889,0.131142627,0.132983589,0.134143364,0.134448706
2169,0.124480525,0.12238055,0.127421306,0.13155445,0.127876833,0.127495408,0.128281153,0.129369513,0.123278405,0.126036463,0.124364736,0.125317434,0.122208921,0.128079749,0.130292512,0.133668008,0.136195895,0.130446814,0.127568672,0.130796984,0.130319718,0.132344134,0.134274703,0.135138569,0.13547063
2170,0.125854197,0.12348012,0.128181893,0.132598451,0.129192618,0.128702823,0.129217875,0.130126528,0.124201921,0.127512519,0.125612281,0.12671331,0.123440673,0.129089802,0.131461519,0.134892788,0.137597353,0.131205796,0.128983998,0.131847814,0.131709836,0.133699554,0.135473399,0.136631114,0.136462447
2171,0.127299945,0.124698899,0.129102429,0.133166768,0.130839731,0.129720146,0.130425918,0.130847789,0.125287519,0.12924268,0.12701952,0.128114973,0.124845289,0.130170343,0.132559365,0.136190551,0.139161048,0.131904256,0.130449118,0.133017342,0.132740185,0.13503467,0.136440525,0.138021885,0.137598467
2172,0.128465699,0.1260381,0.130106953,0.13443985,0.132428342,0.130923194,0.131770634,0.131989091,0.126456254,0.130816994,0.128181182,0.129064325,0.126149084,0.131031087,0.133584625,0.137461151,0.140642802,0.132736736,0.131485199,0.13443932,0.133625879,0.135868018,0.13780446,0.139013396,0.1387622
2173,0.129756057,0.127517123,0.13107191,0.135410734,0.134166585,0.132934327,0.133243385,0.13300806,0.127355812,0.132238002,0.128922141,0.129584132,0.127266713,0.132205897,0.134354132,0.13893122,0.141710836,0.133594371,0.132216755,0.135329108,0.134386588,0.137036599,0.139329183,0.140618641,0.140188504
2174,0.130643117,0.128789393,0.132180309,0.136332343,0.135406737,0.134369574,0.13469068,0.134108615,0.128540734,0.133656586,0.129707812,0.130580563,0.128313438,0.133569212,0.135280688,0.140344458,0.142696415,0.134793338,0.132791316,0.136265602,0.135175757,0.138430707,0.140308319,0.141900643,0.141687304
2175,0.131210128,0.129751607,0.133429195,0.138005139,0.136292285,0.135758179,0.135854765,0.135487333,0.130066152,0.134322853,0.13045941,0.131305021,0.129452476,0.134812137,0.136625255,0.141586349,0.143860921,0.135774816,0.133555964,0.137560061,0.136458219,0.139166146,0.141559278,0.143015586,0.143167593
2176,0.132280687,0.130452682,0.134346426,0.139004517,0.137224742,0.137309465,0.136967383,0.136491767,0.131279071,0.135073124,0.1316055,0.131818118,0.130639439,0.136114944,0.137902182,0.142566938,0.144940746,0.136591461,0.134527018,0.138227214,0.137764536,0.139769964,0.143032022,0.144318997,0.144951529
2177,0.133374879,0.131371828,0.135304242,0.139987004,0.138194477,0.138256659,0.13806595,0.13763709,0.132505446,0.136064644,0.132801166,0.132700979,0.131713204,0.137174035,0.139064334,0.143598303,0.14617602,0.137603653,0.135628335,0.139311669,0.138851583,0.140505282,0.144375199,0.145414663,0.14629785
2178,0.134454628,0.132380607,0.136184453,0.14087057,0.139158808,0.138369306,0.138860948,0.138939832,0.134055174,0.13705501,0.134535195,0.133863451,0.133025677,0.137727238,0.140176908,0.1444166,0.147745499,0.138551156,0.137147003,0.140962231,0.139694362,0.140866825,0.145994256,0.146131736,0.147465396
2179,0.13570684,0.133305976,0.137226954,0.141879311,0.140009468,0.139265565,0.139695498,0.139995587,0.135218298,0.138012105,0.135463713,0.134885902,0.133905237,0.138694414,0.141317241,0.1456329,0.149039366,0.139482832,0.138364998,0.142183722,0.140931163,0.141711221,0.147495432,0.147192902,0.148457096
2180,0.137364,0.134201914,0.138398719,0.142780518,0.140714799,0.140153493,0.140669035,0.141043565,0.136015487,0.139297869,0.135793699,0.135957807,0.134222446,0.139923711,0.142464308,0.147196919,0.150294634,0.140602609,0.139593299,0.14328956,0.142431706,0.143094701,0.148942717,0.148413635,0.148789406
2181,0.138406128,0.135184477,0.139469091,0.143813658,0.141679326,0.141163079,0.141752001,0.14209554,0.136886143,0.140357527,0.136718388,0.137211397,0.134983685,0.140940666,0.143559347,0.148307364,0.151538854,0.141770778,0.140585857,0.14441058,0.143647543,0.144192505,0.14998458,0.149605762,0.149854723
2182,0.139095123,0.136155901,0.140332952,0.144956385,0.142460462,0.142706212,0.142694075,0.142797482,0.137625507,0.141152095,0.137365844,0.138704074,0.135762662,0.142023324,0.144572983,0.149330065,0.152721447,0.142715639,0.141197805,0.145363828,0.145244831,0.145290527,0.150541831,0.150853232,0.15136271
2183,0.140035047,0.137149273,0.141491473,0.145858493,0.143676746,0.14390296,0.143798788,0.143837192,0.138378688,0.142140955,0.138616297,0.139968722,0.136687356,0.143145581,0.145832298,0.150417156,0.154020851,0.144120011,0.1420466,0.146383262,0.146174888,0.146498428,0.151636973,0.152036276,0.152480905
2184,0.140909946,0.138387595,0.142684224,0.146540608,0.145722478,0.144859987,0.145238439,0.144997195,0.138987979,0.143122102,0.140807519,0.141388344,0.138003185,0.144007128,0.147162864,0.151023824,0.155195049,0.146060197,0.142882791,0.147292403,0.146049921,0.147577775,0.152753468,0.153151187,0.153886245
2185,0.141907443,0.139503818,0.143898716,0.147502105,0.147098121,0.145884641,0.146314409,0.146131727,0.139866962,0.144248633,0.142419319,0.142479143,0.139206899,0.14506466,0.148370594,0.152149798,0.156514637,0.147514294,0.143984664,0.148370235,0.146733721,0.148723988,0.153802185,0.154287578,0.155128325
2186,0.143098209,0.140551532,0.145466153,0.148487094,0.14838378,0.146975739,0.147026173,0.147470531,0.140857665,0.145483316,0.144071594,0.143117518,0.140451111,0.146287981,0.149650288,0.153765162,0.158106234,0.148962419,0.145209861,0.149673143,0.147465468,0.150058281,0.155253589,0.155408333,0.155944271
2187,0.144156166,0.14134952,0.146950447,0.149654523,0.14938574,0.147861185,0.148242939,0.148764302,0.141945413,0.14681122,0.145468916,0.143989434,0.141352601,0.14767839,0.151075026,0.155278224,0.159406052,0.15035648,0.146780769,0.150760326,0.148499277,0.1514147,0.156485851,0.156698036,0.156763902
2188,0.145317535,0.14273849,0.147836484,0.150919511,0.150240815,0.148602893,0.149556884,0.149787887,0.143214643,0.148025139,0.14649629,0.145296883,0.142758714,0.148726522,0.152260478,0.156112845,0.160498124,0.151401375,0.148417607,0.151679638,0.150148947,0.152459344,0.157236982,0.157807647,0.158387537
2189,0.146359586,0.143608019,0.149003252,0.152013832,0.150828181,0.149709841,0.150952696,0.150950214,0.144308777,0.149250757,0.147421172,0.146353385,0.143569951,0.149433857,0.153433167,0.157444581,0.161733131,0.152429348,0.149485108,0.152758133,0.151719889,0.153603019,0.158262417,0.159190784,0.159996585
2190,0.147484262,0.144546647,0.149708602,0.153305483,0.15132088,0.150782104,0.15250411,0.151894122,0.145485484,0.15025195,0.147965955,0.147434821,0.14433203,0.150532786,0.154636025,0.158836289,0.162784659,0.15350277,0.150480011,0.153775786,0.152802599,0.155214548,0.159333035,0.160689035,0.161143888
2191,0.149030313,0.145699402,0.150268346,0.154564607,0.152510598,0.152089455,0.153807764,0.152746368,0.146681007,0.151063801,0.148867679,0.148630329,0.145281415,0.151458067,0.155568666,0.159868459,0.163870713,0.154236596,0.151326203,0.154833516,0.154215103,0.156251063,0.160263186,0.162073301,0.162163817
2192,0.150183977,0.146348358,0.15123478,0.155659426,0.153474606,0.153463417,0.154847637,0.153732258,0.147938716,0.152003647,0.149611897,0.149457631,0.145735097,0.152453296,0.156317423,0.16121584,0.165168631,0.154686623,0.15202887,0.15614507,0.155319903,0.157125858,0.161305393,0.163408661,0.162852685
2193,0.15094671,0.147248129,0.151859711,0.156922716,0.154359213,0.154306485,0.155636864,0.15439065,0.149303785,0.152736763,0.150213619,0.150156657,0.14670765,0.154142871,0.157021824,0.162447749,0.166371959,0.15529739,0.152875771,0.157695035,0.156487797,0.158268446,0.162500341,0.164668675,0.163267156
2194,0.151838322,0.147977182,0.152763315,0.157778094,0.155714385,0.155175345,0.156599994,0.15485446,0.150557196,0.153704537,0.151437577,0.150950219,0.147624115,0.155499428,0.158116104,0.163182099,0.167243485,0.155963967,0.153909531,0.158620482,0.157743725,0.158892285,0.16380079,0.16543381,0.164169596
2195,0.152447058,0.148574128,0.1540043,0.158613557,0.156718326,0.156347891,0.157597258,0.155684098,0.151864187,0.155005268,0.15204709,0.151579612,0.148587587,0.15660783,0.159353507,0.163940526,0.168202765,0.156798684,0.154784357,0.159424251,0.158461165,0.15984787,0.165431827,0.166079085,0.165538243
2196,0.153089578,0.149595304,0.154663624,0.159528232,0.158027183,0.157265514,0.158443165,0.156836473,0.152830286,0.156190073,0.152766419,0.152203517,0.150106749,0.157955078,0.160616585,0.165248102,0.16931851,0.158130698,0.155573224,0.160511999,0.15890184,0.161052676,0.16676402,0.167026107,0.167659256
2197,0.154002098,0.150841871,0.155503695,0.160294795,0.159170151,0.15824082,0.159192497,0.15790808,0.153653441,0.15772934,0.154321132,0.153337781,0.151027097,0.158721032,0.161750311,0.166584336,0.170267659,0.158945519,0.156540379,0.160842548,0.159346563,0.162269069,0.167615503,0.167813754,0.169738188
2198,0.154980579,0.152252264,0.156699383,0.16147142,0.160052409,0.15937631,0.15971559,0.159031668,0.154848919,0.158932982,0.155205619,0.15471852,0.151644668,0.158949526,0.162495552,0.167374329,0.17135806,0.159830323,0.157427751,0.161258145,0.160091113,0.163252547,0.168136962,0.168717324,0.171159706
2199,0.156135686,0.153535097,0.157711511,0.162480354,0.161115337,0.159976981,0.160079196,0.160329808,0.155721578,0.159554983,0.155954171,0.155949943,0.152592435,0.159491537,0.16331341,0.168275038,0.172457317,0.161268458,0.15864229,0.162366981,0.160849252,0.163789628,0.168704204,0.169896881,0.172414472
2200,0.157184261,0.154547953,0.158814208,0.163482333,0.162052409,0.160931272,0.160742734,0.161417526,0.156688197,0.160614781,0.156882326,0.156977709,0.153689058,0.16033972,0.164226042,0.169361874,0.173380169,0.162532535,0.159637343,0.163431377,0.161974059,0.164773477,0.169536172,0.170945055,0.173245699
2201,0.158172151,0.155243685,0.160337129,0.164803438,0.162843397,0.162226695,0.161642437,0.162220119,0.157998382,0.161892535,0.15759942,0.157726739,0.154801109,0.161274547,0.165125279,0.170360617,0.174144843,0.164005721,0.16050119,0.164549912,0.163812719,0.165687686,0.170414358,0.171838841,0.172947948
2202,0.159189859,0.155918297,0.161465013,0.165682804,0.163680669,0.163319944,0.162552506,0.163158208,0.158958476,0.162859608,0.158382102,0.158614778,0.15596881,0.162372782,0.166224064,0.171353636,0.174976475,0.165467007,0.161565981,0.165613566,0.165139379,0.166912876,0.171446957,0.172811153,0.173637703
2203,0.160138604,0.156238067,0.16224179,0.165994541,0.164391196,0.16431526,0.163627712,0.164012626,0.159630462,0.163897212,0.159395089,0.159042446,0.157523536,0.164019062,0.167512194,0.172638206,0.175563357,0.166793756,0.162676684,0.167119052,0.166508995,0.168923385,0.172828139,0.173893406,0.174629342
2204,0.161230513,0.156928022,0.16320624,0.166988247,0.165256328,0.165420816,0.164543249,0.165015063,0.160360957,0.164657113,0.160406937,0.160262338,0.158677605,0.165191738,0.168743658,0.173813972,0.176565905,0.167858793,0.163485782,0.168028689,0.167683891,0.170292348,0.173992803,0.174942761,0.175466473
2205,0.162601305,0.157661681,0.164112866,0.168032026,0.166117682,0.166628269,0.165237225,0.166105445,0.160753051,0.165034545,0.161175221,0.162385853,0.159432145,0.166260644,0.170159059,0.174617842,0.177758413,0.168669639,0.164448033,0.168420554,0.168530434,0.171395206,0.175173268,0.175921913,0.176372566
2206,0.16381683,0.158505435,0.165029222,0.169106206,0.166998728,0.167540536,0.166098082,0.167222864,0.161482647,0.165603609,0.162323424,0.163575362,0.160445901,0.167111164,0.171334665,0.175830859,0.179056813,0.169538826,0.165192004,0.169126762,0.169555986,0.17233152,0.176243671,0.176979686,0.177266284
2207,0.165002394,0.159611859,0.165974713,0.170826823,0.168107269,0.16839566,0.167093073,0.1686506,0.162403314,0.166073897,0.164019832,0.164764191,0.161582534,0.167670316,0.172260782,0.17745343,0.180806135,0.170720978,0.165227861,0.169607217,0.170518775,0.172670016,0.177208561,0.17806838,0.178161289
2208,0.166077779,0.160619382,0.166830093,0.171894072,0.169236957,0.169101357,0.168060578,0.169639483,0.163294118,0.166858788,0.165164317,0.165901725,0.16253556,0.168503735,0.1733115,0.178712723,0.182089066,0.171461759,0.165998952,0.170411618,0.171378516,0.173530055,0.178165695,0.179000792,0.179098028
2209,0.166996163,0.161757348,0.167705969,0.172440058,0.170355574,0.169343882,0.16916142,0.170231554,0.164561517,0.167642988,0.166238933,0.166191828,0.163607572,0.168891463,0.174379885,0.180029262,0.18317687,0.171693624,0.167359192,0.171483079,0.172376376,0.174759046,0.179167154,0.179753986,0.180146199
2210,0.167712951,0.16259924,0.168561053,0.173355109,0.171391198,0.169830282,0.17022126,0.171021511,0.165387355,0.168527431,0.167311794,0.166940641,0.164379315,0.169708506,0.175353087,0.181209332,0.184228754,0.17247328,0.168263628,0.172536957,0.173232392,0.175727266,0.179755491,0.180813447,0.181310681
2211,0.168217195,0.163060429,0.169312531,0.174180278,0.172561709,0.170239108,0.171237271,0.171678477,0.165836984,0.169736031,0.16808226,0.168199948,0.164944494,0.170999262,0.176222071,0.182303697,0.1851158,0.173234197,0.169174296,0.173967964,0.17390286,0.177115774,0.179935659,0.181800405,0.182574945
2212,0.169092005,0.16393909,0.170214081,0.175140633,0.173312219,0.171170815,0.172078503,0.172477404,0.16640341,0.17067822,0.168808986,0.169143002,0.165233686,0.172226474,0.177589777,0.183091816,0.185881111,0.173666953,0.170202308,0.174725797,0.174439858,0.177551482,0.180638754,0.183453971,0.183608085
2213,0.169549898,0.165132011,0.170898189,0.176184016,0.174192241,0.172003077,0.173248203,0.173338451,0.167206655,0.171661251,0.16996122,0.169493488,0.165694335,0.173373222,0.178263568,0.183684313,0.186786887,0.175076205,0.170849636,0.175654144,0.175370718,0.177378405,0.181085678,0.184869984,0.184664339
2214,0.169806863,0.166038592,0.17132812,0.177200842,0.175064266,0.172756768,0.174031563,0.174267198,0.168053429,0.1727135,0.170521157,0.1698536,0.166179114,0.175170511,0.178527151,0.184071382,0.187698445,0.17643047,0.171078609,0.176582471,0.17625859,0.17801771,0.18185526,0.185921366,0.185541798
2215,0.170557669,0.167494906,0.171842154,0.178198007,0.175858075,0.174008734,0.174445079,0.174887709,0.169446481,0.173096093,0.171192142,0.170496066,0.166814251,0.176403514,0.179422231,0.184570548,0.18843644,0.177259846,0.171846262,0.177282741,0.176688678,0.178669146,0.182995865,0.186572646,0.186459767
2216,0.17090166,0.168713021,0.172222045,0.178565713,0.176442087,0.175025342,0.1755114,0.175287517,0.170665371,0.17384208,0.172061561,0.170980297,0.168204793,0.177475787,0.179814651,0.18538774,0.18930338,0.178032684,0.172973843,0.178360053,0.17764987,0.179576493,0.183631893,0.186324004,0.187130291
2217,0.170678979,0.169016653,0.173047174,0.179097936,0.177070432,0.175702855,0.176332439,0.176199454,0.171055644,0.174836643,0.172679097,0.172094486,0.169145427,0.178313249,0.180164489,0.186334349,0.190212697,0.178599948,0.173328479,0.179174667,0.178607982,0.180820458,0.184588193,0.186456197,0.18778709
2218,0.171512535,0.169424217,0.174299773,0.18012059,0.178027466,0.176908967,0.177288757,0.177065193,0.171720142,0.175556147,0.173454082,0.173774534,0.169630339,0.178567779,0.181285288,0.187582114,0.191632795,0.178961943,0.173680064,0.179817454,0.17919126,0.18143426,0.185490333,0.187039883,0.188463094
2219,0.172399869,0.169734213,0.175138347,0.180895529,0.17911768,0.17722236,0.178773785,0.177532119,0.172194173,0.176564088,0.174400292,0.174582573,0.17004513,0.178645649,0.181921727,0.188552523,0.192920689,0.179460724,0.17434809,0.180246449,0.180156344,0.182061394,0.186018412,0.187913083,0.188948107
2220,0.172711987,0.170652336,0.176230286,0.181426491,0.18042952,0.177480794,0.179302407,0.178734606,0.17234789,0.177393331,0.17511092,0.175311194,0.170034941,0.178447372,0.182444697,0.189250673,0.193739086,0.180060373,0.174714312,0.180616805,0.181052172,0.182770784,0.186957594,0.189164294,0.189593742
2221,0.174001355,0.17191711,0.177218458,0.182108838,0.181347658,0.178554179,0.179796072,0.179846907,0.173317875,0.177774979,0.175685372,0.175974227,0.170251546,0.178366474,0.183530219,0.19005573,0.194815701,0.180349615,0.17580972,0.181196538,0.181544607,0.183480798,0.187738575,0.190204483,0.190493302
2222,0.175176836,0.172864644,0.177831417,0.182365301,0.181556335,0.179046813,0.180395987,0.180047309,0.174110765,0.178358316,0.17676952,0.176417173,0.170918048,0.178693524,0.184349988,0.190571799,0.195008452,0.18087839,0.177210748,0.181408933,0.18174187,0.184484546,0.18831447,0.191020888,0.191337328
2223,0.17561078,0.173994345,0.178679627,0.182384645,0.181574616,0.179725716,0.180624917,0.180686245,0.174877182,0.179357316,0.177687142,0.177040906,0.1715868,0.179283336,0.184980116,0.190824195,0.194830324,0.181825095,0.177685002,0.182329822,0.181649129,0.184907231,0.18873652,0.191722859,0.191870744
2224,0.176360572,0.174063704,0.179208321,0.183379534,0.181677458,0.1806413,0.181242552,0.181285496,0.175783464,0.180370201,0.178120942,0.177853648,0.17253751,0.18032834,0.185691686,0.191065378,0.19540949,0.182740198,0.178069609,0.183523264,0.181823367,0.185472775,0.18922219,0.192033403,0.192190032
2225,0.176948408,0.17406169,0.179982262,0.18473551,0.181975447,0.181387533,0.181661814,0.181566662,0.176051547,0.18102636,0.178656271,0.178672899,0.173957274,0.18128837,0.186412492,0.191400712,0.195997734,0.184000142,0.178722851,0.184060979,0.183063262,0.186238993,0.19008527,0.192711575,0.192382602
2226,0.177404358,0.174835094,0.180352493,0.185902191,0.182700714,0.182054884,0.182074229,0.182625061,0.176692217,0.181405873,0.178867142,0.179157506,0.174835415,0.182195233,0.1872578,0.192075138,0.196780185,0.185405555,0.179249625,0.185060713,0.184294431,0.186339055,0.191059203,0.193290061,0.193217093
2227,0.178072114,0.175391983,0.180862178,0.186824239,0.183272016,0.182726148,0.18276931,0.183382859,0.17727164,0.18192716,0.17918595,0.179620976,0.175461681,0.182843855,0.188031496,0.193046138,0.197533576,0.186131661,0.179818384,0.185744078,0.185119662,0.18689922,0.191954777,0.193791389,0.194193762
2228,0.17912691,0.176238612,0.181728134,0.187820053,0.183953853,0.183523406,0.183639733,0.184352808,0.177738825,0.182083159,0.179374832,0.179893075,0.175747189,0.182970833,0.189119864,0.194649375,0.198743023,0.18603673,0.180678399,0.185876185,0.186391859,0.187680497,0.193592442,0.194372618,0.195978744
2229,0.179848614,0.176505668,0.182212171,0.188438933,0.18455996,0.184174917,0.184405403,0.184836747,0.178224679,0.182549042,0.179756956,0.180271193,0.176289059,0.183577102,0.189752472,0.195754797,0.199521719,0.186530143,0.181204864,0.186360921,0.186943998,0.188428223,0.1943537,0.195181234,0.196789442
2230,0.180448767,0.176488461,0.18238514,0.188485981,0.185275672,0.184836936,0.185594374,0.184733186,0.178744031,0.183464557,0.180195462,0.180636379,0.176386738,0.184413021,0.189782829,0.197065282,0.199820939,0.186919944,0.181364189,0.187159661,0.186415586,0.189509617,0.194017775,0.196013491,0.197135395
2231,0.180999132,0.176470807,0.182813273,0.189009181,0.185624279,0.185262274,0.18624973,0.185098042,0.17947134,0.184008593,0.180783119,0.180896294,0.177082369,0.184903726,0.190434061,0.19789547,0.200482433,0.187241594,0.181906887,0.187588945,0.186522751,0.190258542,0.194607412,0.196558742,0.197629895
2232,0.181231909,0.175656826,0.182901438,0.189592999,0.185555766,0.185538165,0.186402178,0.185455915,0.180300268,0.184212183,0.181568179,0.18102542,0.17863822,0.185578166,0.191409224,0.198203309,0.201367911,0.187858326,0.182776547,0.188024723,0.186756141,0.190851615,0.195791324,0.196896035,0.197625092
2233,0.181880399,0.175899231,0.183112064,0.190303605,0.185839478,0.185873236,0.186866572,0.18612807,0.180998505,0.184660899,0.181997926,0.181532155,0.179114655,0.186197507,0.192151415,0.198428178,0.202101277,0.188249065,0.183399954,0.188402874,0.187164695,0.191480538,0.196453751,0.197530367,0.19784842
2234,0.182834125,0.176801393,0.183547212,0.191320769,0.185969028,0.185721648,0.18718267,0.187803518,0.181990826,0.185083105,0.182582971,0.18214229,0.179075481,0.18641978,0.193375003,0.198552318,0.202999646,0.188284515,0.184105501,0.188349091,0.187895774,0.192109753,0.197191414,0.198436243,0.198751868
2235,0.183491095,0.17746257,0.183890622,0.191800285,0.186456828,0.186040421,0.187661727,0.188358948,0.182561544,0.185648145,0.182821358,0.182703247,0.179546271,0.186827842,0.193855775,0.198729382,0.203691212,0.188585783,0.184587286,0.188668246,0.188252381,0.192388133,0.197754153,0.198903684,0.198984457
2236,0.184431554,0.178798529,0.184282919,0.192476492,0.187695768,0.186757008,0.188628692,0.188125495,0.182981925,0.186576906,0.18234479,0.18388591,0.179592186,0.187504791,0.193392438,0.198411594,0.204214351,0.18905076,0.184389555,0.189253662,0.188332139,0.192445151,0.197966256,0.199625996,0.198355108
2237,0.184944138,0.179536862,0.184678502,0.192770338,0.188516378,0.187347089,0.189248143,0.188109386,0.183250794,0.18714974,0.182510305,0.184265212,0.179986013,0.187853827,0.193482253,0.198542742,0.204523629,0.189338313,0.184736019,0.189583432,0.188655406,0.19252818,0.197926275,0.199939735,0.198393963
2238,0.185016136,0.179935096,0.18513977,0.192402942,0.189557139,0.188218657,0.189796151,0.187495242,0.183364072,0.187526286,0.182917711,0.183939467,0.181212555,0.187907679,0.193487956,0.199062358,0.204698006,0.189485123,0.185436611,0.190145248,0.189060599,0.192239412,0.197517091,0.199804789,0.198469379
2239,0.185109232,0.180295682,0.185632056,0.192139979,0.189554691,0.188766355,0.189958933,0.187207055,0.182975898,0.188004626,0.183250442,0.184047963,0.181633853,0.188169572,0.193663494,0.199194112,0.204720008,0.189899823,0.185996582,0.190002463,0.189087615,0.192071317,0.197735578,0.198709107,0.198706804
2240,0.185121382,0.180322752,0.185286234,0.19259698,0.189644851,0.189086528,0.190233342,0.18763865,0.183081654,0.18851584,0.183656104,0.184016268,0.181685963,0.188546041,0.194510405,0.199607053,0.204086967,0.19014912,0.186418674,0.190367613,0.189383073,0.192359734,0.198080973,0.198712496,0.199488096
2241,0.185238764,0.179977003,0.185387811,0.192068925,0.189952169,0.189408549,0.190397513,0.188307725,0.183370522,0.189003333,0.183846816,0.183739183,0.181975678,0.189094135,0.195098805,0.200599507,0.204127779,0.190680811,0.187290285,0.190352939,0.189923311,0.192576626,0.198055091,0.199243846,0.200176953
2242,0.185433238,0.180065207,0.185721182,0.191968008,0.189575913,0.189236213,0.19091763,0.188845848,0.183549472,0.189643443,0.183545532,0.183941307,0.181793321,0.189138329,0.194788393,0.201571136,0.204749487,0.191758016,0.187856385,0.189652538,0.189886406,0.192424269,0.19857766,0.199666138,0.200493136
2243,0.185680601,0.180141272,0.18556022,0.192406594,0.190103168,0.189682152,0.191893555,0.189281857,0.184359607,0.1902011,0.183559988,0.184177162,0.181726815,0.188870787,0.194968209,0.202077221,0.204896222,0.192519161,0.187911583,0.190331189,0.190213731,0.192516631,0.198877117,0.200573633,0.201075891
2244,0.186180987,0.180611903,0.186263439,0.192694341,0.190909292,0.190252058,0.192849729,0.189496414,0.18518122,0.190026479,0.183982442,0.184461285,0.181648844,0.188253453,0.1948362,0.20224928,0.205040602,0.193013408,0.187754823,0.190650728,0.190371426,0.192950549,0.198340876,0.201179038,0.201358327
2245,0.186197917,0.181425492,0.18692024,0.193147922,0.190826828,0.190346619,0.193117037,0.189875168,0.18526729,0.189331627,0.184261896,0.184785627,0.181464203,0.18790313,0.19482368,0.202422284,0.205364172,0.193207462,0.187933287,0.190873953,0.190447256,0.193449748,0.19801005,0.201433592,0.201367172
2246,0.186051784,0.181334836,0.186970726,0.193755364,0.191483045,0.190670477,0.192679833,0.190419726,0.185760262,0.188804332,0.184922559,0.18533145,0.181712332,0.188960398,0.195937006,0.202457154,0.205404075,0.193320437,0.187374928,0.191303365,0.190546439,0.194393399,0.197804719,0.201029123,0.201182216
2247,0.186193364,0.181266033,0.187444661,0.194404664,0.191977249,0.190804444,0.192564088,0.190612416,0.186302157,0.188272859,0.185493464,0.185680934,0.181683692,0.189718564,0.19647199,0.202667989,0.205437192,0.193667368,0.186446765,0.191021553,0.190262657,0.194930699,0.198105525,0.200911326,0.20047986
2248,0.185950596,0.18116982,0.187618544,0.194264131,0.191902202,0.191010296,0.192363055,0.190803185,0.186294114,0.188290677,0.185764011,0.185575096,0.181701158,0.190129185,0.196549555,0.202915156,0.206329374,0.19354364,0.186305053,0.190774241,0.19056391,0.194861034,0.19831082,0.201545132,0.200241434
2249,0.186049804,0.180900154,0.187285723,0.194479725,0.192195563,0.191169499,0.192098226,0.191056639,0.186096418,0.188708641,0.185781129,0.185606972,0.181860447,0.19015339,0.196479245,0.203400527,0.206696679,0.193688045,0.186305149,0.190616842,0.191609446,0.194504625,0.198354074,0.201989307,0.200534494
2250,0.186570673,0.181160561,0.187387819,0.194641049,0.191958032,0.191030148,0.192399218,0.190616748,0.185448079,0.188941224,0.18611447,0.185976867,0.181417424,0.189290528,0.195741615,0.203558789,0.2063952,0.193369511,0.186922751,0.190933751,0.191833359,0.194020301,0.198642116,0.20246128,0.200721478
