*Some columns of data deleted due to albedo values greater than 1.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wavelength,Spectral Albedo 1,Spectral Albedo 2,Spectral Albedo 3,Spectral Albedo 4,Spectral Albedo 5,Spectral Albedo 6,Spectral Albedo 7,Spectral Albedo 8,Spectral Albedo 9,Spectral Albedo 10,Spectral Albedo 11,Spectral Albedo 12,Spectral Albedo 13,Spectral Albedo 14,Spectral Albedo 15,Spectral Albedo 16,Spectral Albedo 17,Spectral Albedo 18,Spectral Albedo 19,Spectral Albedo 20,Spectral Albedo 21,Spectral Albedo 22,Spectral Albedo 23,Spectral Albedo 24,Spectral Albedo 25,Spectral Albedo 26,Spectral Albedo 27,Spectral Albedo 28,Spectral Albedo 29,Spectral Albedo 30,Spectral Albedo 31,Spectral Albedo 32
1888,0.120572015,0.123538437,0.113344532,0.116099486,0.121008956,0.121581448,0.134258714,0.123580869,0.119220558,0.120547478,0.124774158,0.128410327,0.125860825,0.130904383,0.119770176,0.119620673,0.113966263,0.108566548,0.124278111,0.138160388,0.123047772,0.120418009,0.127359274,0.123976237,0.124245633,0.131488946,0.137470544,0.124544606,0.125069396,0.117600515,0.12821015,0.139255205
1889,0.119670528,0.121834936,0.112877183,0.112901699,0.120765856,0.12016334,0.131798475,0.12185489,0.118578785,0.1164334,0.122504412,0.127779051,0.12394517,0.129789616,0.118023197,0.11758537,0.113627409,0.106095024,0.123096603,0.13554827,0.119922641,0.117298034,0.126888822,0.120701414,0.12151598,0.128331453,0.134876641,0.122603139,0.12188126,0.115140585,0.125629745,0.136986427
1890,0.119615767,0.120216221,0.114015878,0.11532539,0.12152765,0.119699697,0.127213573,0.120314524,0.124063195,0.111971233,0.117246695,0.12749973,0.119286157,0.126578348,0.116120191,0.113740159,0.116954566,0.103192733,0.122099002,0.131518125,0.113338085,0.112721868,0.127891816,0.113758294,0.117168193,0.123315071,0.131053117,0.119335733,0.116711442,0.111528033,0.123598347,0.134068421
1891,0.118853427,0.11747834,0.112815124,0.114469038,0.120522929,0.117918447,0.125205751,0.118294447,0.123228982,0.107366406,0.115184275,0.125814034,0.117835036,0.125252046,0.113773386,0.111259593,0.117050224,0.100340281,0.119913184,0.128294076,0.110454284,0.110212954,0.126197946,0.110198932,0.114096704,0.120236786,0.128181369,0.117050711,0.112907239,0.108904369,0.120386904,0.131378309
1892,0.117135829,0.11459464,0.109948109,0.114262447,0.117216742,0.114044055,0.123325997,0.117466337,0.119065741,0.101652343,0.113257432,0.123338356,0.119902522,0.122217551,0.10906289,0.108334748,0.11694046,0.096008657,0.113727862,0.124218944,0.109537783,0.109166845,0.121974517,0.106946435,0.109906711,0.118524566,0.125435653,0.114760142,0.108385453,0.106547391,0.116024543,0.129200767
1893,0.114843399,0.112751241,0.10724274,0.113722199,0.114078654,0.111580263,0.120595829,0.116345419,0.116501564,0.098217976,0.110993274,0.121543771,0.119516457,0.120054268,0.10714513,0.105910384,0.115848277,0.093459331,0.111200145,0.121294276,0.107928297,0.10734414,0.118770086,0.104662663,0.106875174,0.115786924,0.121168385,0.112521747,0.105788273,0.104066823,0.112646593,0.126933887
1894,0.112698882,0.108923013,0.101599603,0.112795985,0.109411768,0.109681099,0.119061484,0.113019432,0.110088791,0.094574767,0.111998764,0.11854792,0.118396335,0.120369822,0.108109043,0.104049058,0.110980826,0.091936012,0.110863424,0.118750257,0.108958014,0.106541276,0.11303166,0.104259354,0.105628168,0.112842305,0.115686476,0.109632966,0.105112651,0.100933298,0.108571037,0.123976804
1895,0.109674106,0.106802405,0.098484215,0.11128862,0.105851499,0.106946346,0.116909718,0.111309288,0.106755917,0.092273408,0.109917712,0.115940363,0.11795511,0.119432957,0.106178602,0.102046275,0.109176829,0.089921692,0.109142784,0.116444205,0.10711784,0.10487469,0.10949216,0.103528747,0.103054354,0.110035206,0.110999737,0.108051487,0.102913858,0.099050123,0.104877221,0.120893548
1896,0.103606348,0.10781844,0.097200456,0.108656097,0.101853057,0.104938586,0.111614545,0.113010885,0.107447614,0.0946629,0.102795686,0.112933638,0.117529618,0.116771116,0.104352847,0.099171299,0.110822363,0.088851908,0.108282381,0.116598402,0.1008485,0.100939336,0.108906941,0.104687174,0.098407073,0.106567335,0.101653855,0.108886509,0.101524346,0.099216286,0.10120748,0.117386336
1897,0.098399284,0.108373146,0.094919268,0.10714597,0.097632611,0.101501494,0.107815064,0.112351938,0.10603466,0.09465134,0.098096163,0.111745116,0.116238196,0.114380737,0.101944081,0.097445876,0.109147606,0.087501661,0.107383919,0.114261068,0.097649638,0.098711791,0.106020864,0.104178697,0.095680376,0.102916493,0.096560178,0.107270684,0.099761928,0.097152505,0.098507157,0.114627115
1898,0.092981223,0.10916708,0.092797077,0.105798952,0.093446032,0.096797905,0.104693843,0.110813534,0.104281355,0.094036987,0.093552857,0.111385657,0.114662007,0.111891744,0.098087276,0.096386855,0.10646838,0.085900637,0.106088725,0.110695316,0.095021979,0.097082444,0.102407874,0.10297352,0.093562891,0.099078219,0.093840388,0.104856273,0.097283062,0.094348297,0.096219272,0.11196945
1899,0.085585504,0.110777877,0.092565975,0.103511947,0.089406343,0.088429862,0.103915807,0.109795714,0.102518267,0.092933701,0.087681076,0.112930796,0.113638531,0.109343638,0.088527721,0.097457567,0.103970066,0.083994226,0.104209578,0.103301319,0.090505706,0.095770322,0.097778417,0.101692522,0.091031812,0.095272337,0.095367877,0.102572712,0.091078912,0.091240317,0.093376653,0.108803588
1900,0.081813439,0.110252701,0.09015381,0.102542754,0.086394362,0.083282715,0.100779674,0.104169756,0.100669821,0.090996967,0.083923563,0.11048552,0.111615075,0.106971448,0.083922373,0.095130161,0.100154584,0.080652606,0.099516488,0.101424743,0.090024315,0.095001048,0.094329431,0.098385051,0.090350689,0.090957555,0.095884109,0.098824567,0.089168173,0.088012123,0.092049062,0.105626173
1901,0.081284163,0.109912818,0.084805342,0.10465094,0.083077413,0.077472244,0.09626205,0.090159861,0.097945073,0.086576602,0.083358811,0.110126292,0.107693409,0.104755973,0.080910686,0.091648814,0.090375343,0.075599673,0.092364822,0.103043603,0.100410445,0.099506367,0.091129572,0.091719823,0.095425052,0.085572826,0.102912551,0.090129965,0.091059034,0.080529903,0.096356407,0.104540356
1902,0.079387385,0.10763946,0.081758504,0.104254781,0.081275916,0.074024142,0.093574234,0.084384415,0.09460901,0.083452559,0.081541619,0.104679892,0.103965878,0.101876329,0.079609445,0.089137199,0.084930641,0.072323415,0.087344568,0.099543827,0.097869062,0.096689405,0.085033892,0.086212557,0.094739322,0.081183433,0.103769619,0.085139453,0.090260647,0.077728303,0.093592594,0.100958179
1903,0.081715467,0.100702876,0.082428025,0.104944671,0.085461103,0.076798105,0.09360131,0.080971376,0.091615404,0.080284081,0.082600172,0.087145244,0.099679887,0.101788715,0.084209336,0.08240701,0.084218407,0.067903717,0.079244446,0.098205882,0.086017543,0.088092817,0.077549161,0.079067018,0.094289034,0.077786297,0.101150579,0.083195003,0.092421057,0.081255896,0.086135207,0.095119814
1904,0.081168151,0.096191079,0.077650166,0.101572589,0.084068973,0.074894138,0.089549132,0.075669389,0.088142743,0.077326273,0.080115099,0.079589231,0.09650576,0.096928788,0.083917962,0.080356661,0.080022986,0.065052368,0.0732022,0.095560317,0.081340985,0.08263483,0.07276517,0.073295025,0.08901633,0.074272671,0.099562826,0.079401625,0.090398024,0.080011727,0.081366537,0.089982695
1905,0.078096003,0.092744561,0.06791356,0.094378705,0.080101165,0.071313838,0.084086695,0.075778141,0.08601379,0.078296087,0.073225407,0.076420831,0.097561571,0.086333741,0.083912808,0.089065392,0.075413053,0.066777463,0.072378227,0.084884055,0.070417364,0.070893892,0.065463859,0.06973536,0.075046306,0.072674132,0.097949317,0.076112263,0.084945319,0.081207834,0.072512044,0.083621119
1906,0.076255386,0.088580812,0.063136423,0.088277741,0.076741548,0.069615131,0.08002127,0.074653083,0.079574245,0.074104243,0.071288918,0.073209365,0.091956389,0.080264891,0.082873874,0.087083908,0.071026717,0.065908316,0.069776189,0.079186175,0.065206535,0.065972259,0.060776642,0.064825904,0.066136304,0.069665257,0.092585242,0.073271327,0.079219889,0.077618788,0.066976206,0.079207239
1907,0.077772584,0.086441243,0.058831463,0.077338155,0.070081862,0.069922349,0.072258658,0.068881187,0.0697821,0.065529757,0.072409793,0.078399228,0.081748333,0.072421376,0.079297111,0.077757722,0.064657261,0.063137136,0.066047688,0.08060056,0.075312118,0.071466388,0.06397648,0.060302532,0.053532977,0.065494783,0.083886571,0.071765563,0.068954565,0.068741494,0.067346571,0.077622582
1908,0.074989834,0.082659007,0.054437748,0.071765252,0.065960783,0.066737234,0.068238379,0.066774085,0.063434288,0.06052601,0.070805812,0.078855519,0.076154023,0.068887403,0.075118201,0.073710837,0.061546728,0.062270092,0.063547008,0.079319047,0.075793661,0.071383627,0.063900566,0.057066302,0.047949069,0.063382145,0.078405195,0.069037312,0.063881318,0.061620517,0.06577847,0.075019723
1909,0.070737268,0.078493916,0.051935636,0.068997649,0.063261658,0.062932019,0.066736268,0.067053132,0.057714593,0.056107537,0.069627995,0.07789044,0.071071524,0.068586517,0.070769613,0.069668017,0.060239841,0.062034455,0.062089652,0.077697986,0.073270038,0.070706591,0.063048124,0.054577726,0.04684039,0.062185716,0.073369958,0.066402402,0.060982455,0.054526068,0.064230631,0.07295746
1910,0.06484077,0.07352695,0.055332074,0.071677568,0.063422495,0.060355577,0.071398659,0.074681935,0.048503413,0.048542016,0.072268809,0.075608451,0.06311738,0.074694324,0.066812423,0.060861639,0.061210485,0.062044682,0.062437148,0.076624003,0.066318199,0.071372832,0.060515132,0.051822579,0.053156889,0.062957478,0.065935216,0.065088368,0.059681718,0.045840612,0.062574186,0.073165617
1911,0.061726846,0.070641278,0.053787662,0.068365446,0.061143648,0.056921221,0.069020704,0.071815204,0.047633198,0.048517132,0.070808967,0.072661259,0.059761476,0.074745889,0.064088071,0.058859463,0.061388531,0.062271703,0.062329441,0.07289731,0.063426523,0.069454465,0.059469126,0.051354347,0.053468588,0.060147792,0.063489561,0.062518812,0.059496699,0.041835858,0.061380345,0.070711432
1912,0.057058035,0.068853904,0.04947489,0.065131742,0.05782179,0.049420687,0.063956769,0.064687091,0.052580131,0.054443739,0.065707881,0.067796393,0.06207463,0.075244036,0.060578988,0.064607794,0.064037281,0.065630518,0.063001441,0.068302849,0.057937176,0.066077272,0.059765983,0.053706679,0.05540028,0.056359789,0.065494499,0.05885614,0.064267391,0.03963561,0.060406644,0.066395976
1913,0.054902702,0.065807414,0.047454431,0.06249776,0.057367289,0.047462083,0.063036763,0.062168271,0.054565908,0.056171822,0.063413569,0.065385902,0.060735939,0.074181884,0.058586451,0.063214763,0.063381325,0.06360338,0.062440638,0.06425067,0.056883535,0.061467743,0.05792385,0.053420248,0.05596741,0.055113394,0.065081315,0.056372093,0.06300275,0.038485005,0.059772692,0.064765599
1914,0.054781926,0.063325861,0.046475836,0.055571204,0.058758073,0.048509285,0.062523856,0.058257313,0.059222424,0.060329767,0.062389895,0.063730828,0.057777633,0.071846995,0.05788284,0.058224319,0.061328312,0.060701285,0.064105318,0.057416933,0.061239968,0.055111795,0.055434051,0.052409221,0.054839908,0.054152203,0.065005868,0.053256523,0.059954268,0.038708801,0.059800863,0.063713682
1915,0.05509807,0.061060318,0.045144832,0.054937848,0.057860925,0.048696755,0.061037982,0.055497042,0.060380803,0.060391946,0.060901763,0.061658125,0.056327636,0.069006533,0.057938036,0.057514269,0.060117503,0.056440462,0.061363119,0.05511152,0.060024143,0.051695911,0.053525141,0.052671686,0.053890667,0.051857695,0.064385171,0.052617371,0.057499153,0.039867918,0.059098308,0.062703432
1916,0.056255908,0.058236008,0.043236768,0.060172498,0.05737188,0.050724275,0.062559337,0.056177304,0.060123468,0.057764017,0.058044815,0.059691622,0.056147033,0.064850214,0.059172998,0.057308631,0.057492035,0.047840238,0.055136083,0.05644302,0.05764277,0.047705819,0.050508851,0.054036709,0.053652072,0.049942392,0.064995319,0.053277207,0.053096852,0.042415318,0.057791256,0.063360307
1917,0.056520709,0.055909248,0.042641259,0.060475854,0.056784046,0.050785904,0.061202563,0.054808877,0.059760768,0.055988372,0.05771577,0.058664422,0.055013603,0.062893144,0.058936373,0.057009739,0.05672159,0.044142896,0.052054183,0.055295759,0.055510517,0.04529595,0.048992313,0.05301565,0.052975316,0.049314005,0.063260281,0.053517951,0.050691528,0.043766423,0.057469634,0.06263205
1918,0.058443404,0.054487945,0.042982502,0.060763216,0.055225867,0.05055681,0.055707272,0.05170021,0.057462442,0.05279609,0.059671253,0.057429536,0.052424255,0.06069616,0.059130719,0.060102945,0.057176495,0.040301862,0.047919783,0.053451417,0.049679933,0.044720372,0.047807768,0.052458195,0.051336844,0.047035634,0.059348197,0.055455596,0.048576332,0.045890725,0.058380605,0.061494119
1919,0.058334192,0.052788758,0.042731986,0.060352721,0.053452793,0.049691927,0.053561786,0.049235178,0.056874869,0.050948449,0.059723987,0.056755308,0.051948698,0.05936686,0.058944389,0.059894831,0.057245893,0.039187925,0.045324723,0.053028037,0.047808639,0.044349723,0.047507136,0.050782597,0.050063761,0.046270026,0.057311476,0.055866124,0.047818532,0.04704908,0.057604746,0.059945398
1920,0.057326271,0.050984499,0.042537722,0.0590336,0.051778729,0.04835391,0.052317782,0.046974736,0.05676048,0.049561525,0.0595746,0.056576515,0.052079459,0.058760346,0.058314813,0.058457442,0.057460197,0.039738086,0.043765004,0.052748551,0.047369826,0.044236531,0.047708706,0.048216855,0.048946069,0.04652756,0.055490671,0.05571207,0.04770786,0.047693546,0.056445843,0.058131203
1921,0.055172303,0.048260592,0.043426728,0.055152556,0.05081805,0.04619174,0.051364088,0.044287853,0.057922556,0.049125096,0.060645886,0.058159274,0.052462891,0.059591734,0.056442918,0.054699495,0.058193387,0.0424772,0.043802147,0.051278591,0.048432096,0.043720062,0.048786863,0.043096511,0.048286995,0.049063834,0.052905724,0.054950249,0.048365157,0.048099577,0.055925645,0.05574926
1922,0.053238109,0.047478624,0.042257004,0.054337737,0.049508951,0.044884374,0.051582192,0.044221462,0.056318103,0.047163703,0.059164009,0.057252224,0.052745228,0.059354023,0.055685255,0.053971734,0.058321604,0.044376121,0.043734875,0.051701439,0.049072668,0.044606226,0.048443487,0.041461417,0.04733074,0.049719096,0.051611493,0.054236319,0.048099886,0.047075663,0.053744762,0.054342504
1923,0.050572794,0.047260104,0.038832895,0.054725121,0.046638375,0.043032841,0.053744683,0.044739158,0.054291045,0.043966766,0.054876363,0.054768157,0.054390326,0.059036925,0.055628402,0.053012945,0.05823196,0.048486307,0.043789974,0.054301009,0.051765395,0.047409881,0.049156204,0.040234976,0.046063272,0.050005744,0.051900059,0.052936231,0.048567099,0.045288081,0.04902132,0.053031677
1924,0.048732165,0.047020211,0.038745609,0.054176157,0.046229111,0.042390012,0.054135741,0.045350559,0.052390211,0.043498883,0.053801828,0.054175641,0.054694631,0.058505156,0.054866898,0.052644493,0.058100498,0.048960947,0.044010797,0.05492172,0.051828928,0.047341525,0.047614217,0.039846613,0.044968426,0.050297943,0.051038146,0.052250804,0.047879969,0.043925008,0.047490089,0.051624317
1925,0.046546267,0.048449907,0.039370332,0.054605251,0.047084874,0.042493827,0.055034248,0.048699302,0.047881478,0.043819144,0.054353169,0.053929968,0.05357081,0.058481612,0.053729164,0.054594388,0.058096343,0.04857877,0.045589059,0.055725313,0.050805637,0.047401092,0.042774548,0.040770171,0.044441826,0.050983472,0.048582946,0.051504986,0.046079187,0.041350944,0.046477807,0.050447773
1926,0.045148761,0.047874887,0.039638926,0.05327837,0.047698576,0.042274026,0.054505363,0.049069995,0.046414911,0.043304761,0.052819897,0.052853811,0.053866279,0.057280714,0.052903116,0.054131538,0.057561502,0.047694016,0.045454822,0.055216535,0.050079274,0.04599114,0.041956102,0.041250672,0.042989641,0.050655299,0.048633161,0.051031608,0.044990104,0.039917131,0.045794818,0.049372477
1927,0.044803325,0.045679736,0.042440638,0.050500334,0.050620431,0.04306991,0.05297206,0.047675894,0.047140366,0.044986894,0.050755417,0.052706259,0.055729136,0.054788428,0.05174233,0.05230991,0.056459694,0.043672726,0.044535704,0.053634207,0.049029771,0.042084122,0.041957596,0.042725847,0.040088218,0.049728329,0.050414304,0.05187512,0.043591725,0.039143009,0.047036591,0.047943085
1928,0.043343105,0.044853631,0.042849298,0.048563543,0.050552111,0.042736844,0.051300856,0.047001474,0.046620257,0.044333927,0.049555457,0.051805266,0.055575616,0.053278687,0.051028884,0.051036584,0.055778941,0.042400094,0.043744759,0.052165132,0.047388586,0.039689555,0.041762224,0.042963382,0.038993843,0.048842055,0.050591193,0.050777606,0.04284617,0.03827916,0.046803322,0.04680587
1929,0.040567515,0.043107958,0.041555803,0.045860382,0.04883192,0.041522302,0.048309693,0.046731377,0.046273712,0.040318715,0.047228905,0.049248447,0.054341536,0.051440661,0.050824143,0.048522945,0.055013214,0.043114293,0.04184046,0.049195561,0.044025437,0.036309521,0.044665687,0.042037648,0.038014272,0.047139402,0.052213158,0.048248633,0.042730613,0.036838948,0.045954733,0.046118525
1930,0.039559648,0.042611503,0.040522917,0.043982079,0.047570751,0.040492565,0.046248533,0.045007158,0.046175658,0.03872959,0.04535632,0.047304941,0.054020526,0.050024142,0.050229039,0.047344722,0.054347937,0.042365342,0.040901925,0.047659873,0.04295098,0.034476432,0.04513666,0.042214277,0.037531135,0.04591936,0.052207148,0.046616689,0.04214161,0.036576296,0.045143168,0.045311952
1931,0.03922455,0.043307857,0.03902722,0.042357418,0.045219442,0.039077526,0.043793182,0.042300681,0.04681986,0.037895511,0.043268304,0.045276101,0.054203701,0.049411009,0.049119706,0.047061154,0.054179177,0.041414814,0.041255479,0.046016278,0.042484335,0.032498135,0.043130713,0.043367067,0.038632031,0.044996446,0.050087386,0.043384394,0.041902515,0.037652768,0.043826177,0.043994548
1932,0.039150248,0.045052581,0.036774001,0.041263088,0.042219138,0.037420263,0.042407797,0.039789704,0.045630218,0.036796668,0.044089527,0.043875779,0.052412409,0.048494514,0.048598932,0.046811572,0.053378095,0.040964818,0.039912411,0.046156086,0.04244324,0.033579228,0.04270963,0.042566483,0.039546923,0.044076045,0.048448926,0.041912877,0.041175848,0.038102826,0.042476114,0.043117431
1933,0.037726689,0.044947287,0.036314334,0.041089509,0.040827972,0.036737667,0.041476763,0.037894651,0.044663509,0.03703308,0.044175555,0.043314469,0.050942663,0.047812438,0.048975304,0.0461887,0.053096038,0.04051863,0.039600031,0.045572681,0.042138783,0.033138732,0.041503243,0.042418187,0.039135607,0.043085848,0.046829607,0.041408386,0.040514625,0.037832835,0.041978543,0.043257482
1934,0.036192377,0.044821033,0.036431571,0.041587955,0.040743474,0.036451276,0.041101313,0.034292898,0.043621584,0.03901413,0.044230759,0.043558469,0.05016502,0.04657707,0.050413802,0.0458512,0.053103726,0.039193433,0.040005855,0.046030673,0.043914789,0.033287094,0.039401996,0.043074544,0.037663096,0.042148518,0.044808532,0.042972031,0.03967216,0.037524537,0.042047254,0.044364337
1935,0.035851442,0.044131577,0.036278473,0.041513857,0.039598789,0.036502577,0.041092236,0.033817746,0.042814628,0.039610173,0.043971548,0.043121909,0.04879374,0.04662604,0.050252635,0.045269507,0.052342408,0.038650316,0.039617845,0.045028113,0.043223743,0.033334928,0.038573654,0.04282398,0.037442067,0.041353075,0.043361209,0.042550474,0.038657943,0.037179755,0.04145406,0.044409572
1936,0.034489343,0.041861023,0.037804738,0.042638277,0.037831562,0.037144443,0.041892751,0.036158996,0.041028233,0.04021694,0.044991208,0.042938719,0.045755353,0.047796445,0.050760664,0.044270301,0.052009145,0.039566374,0.039074515,0.042641112,0.04009812,0.032491002,0.038214139,0.042255772,0.036948571,0.040520156,0.041907458,0.04221179,0.037285743,0.035986907,0.041337907,0.044752612
1937,0.034063253,0.040725235,0.037387826,0.042447431,0.037560437,0.0377389,0.042155299,0.036605854,0.040580533,0.040806655,0.044463038,0.043170093,0.044285803,0.048104576,0.049933789,0.043350799,0.050547373,0.038970173,0.038482693,0.041907314,0.039133831,0.033005171,0.037745751,0.040803232,0.036764548,0.039767191,0.041002231,0.041509148,0.036551933,0.03525361,0.040625134,0.044981318
1938,0.036028848,0.040196752,0.035234757,0.04101932,0.037779891,0.03921648,0.043035764,0.037663605,0.041039027,0.041390532,0.042223608,0.04313295,0.043154016,0.049255764,0.046585012,0.042570215,0.046654076,0.036778222,0.037182073,0.041053109,0.038782294,0.035404476,0.037537119,0.038872706,0.038217473,0.039196814,0.040527003,0.039783804,0.036017084,0.034861081,0.03895382,0.045031191
1939,0.036465232,0.039204317,0.034322557,0.040643256,0.037811997,0.03926806,0.043093911,0.037795262,0.041474276,0.04130644,0.041067346,0.043090841,0.042964042,0.049172277,0.045308536,0.04188305,0.045558913,0.036275569,0.03650717,0.041022327,0.037981192,0.036034574,0.037572966,0.036987852,0.037846148,0.038475231,0.040246531,0.038520344,0.035214323,0.034752995,0.037979479,0.044425635
1940,0.03513002,0.037618487,0.033212173,0.040138764,0.039907817,0.038308418,0.043221107,0.036740593,0.043069003,0.041410946,0.03981639,0.044419143,0.044484782,0.047476246,0.045035175,0.040952277,0.045363495,0.036441521,0.035952554,0.043007332,0.037708104,0.036421971,0.038405858,0.032575649,0.034969787,0.037201738,0.040857873,0.037327553,0.034701304,0.034837754,0.037013005,0.043397256
1941,0.035197324,0.037164028,0.032350705,0.039798773,0.039858656,0.038121149,0.042330894,0.036163879,0.043159791,0.040861303,0.039137957,0.044494402,0.044365726,0.04689522,0.044160911,0.04029543,0.045195309,0.036098702,0.035710166,0.043477811,0.037339007,0.036692301,0.038084614,0.031082142,0.034647685,0.036758564,0.040448135,0.036436461,0.034100869,0.034461452,0.036392117,0.042950162
1942,0.035788084,0.037728153,0.031392837,0.040667458,0.037799573,0.036900208,0.039958108,0.034898505,0.042335221,0.039062403,0.03943918,0.043782524,0.043899785,0.046191856,0.043370364,0.039651605,0.046708752,0.036137078,0.035662645,0.04360253,0.036131008,0.036727458,0.037151999,0.031388267,0.035650988,0.036409262,0.039745592,0.035121312,0.033265588,0.034629584,0.035860487,0.042120007
1943,0.03697396,0.037401045,0.032047107,0.040163009,0.036762326,0.037271203,0.038444048,0.035204116,0.042491793,0.03763998,0.038998931,0.04260444,0.043837083,0.046038854,0.042908092,0.0391638,0.047991763,0.036533481,0.03612185,0.043089788,0.035808076,0.035617686,0.036568842,0.031480606,0.035549831,0.036927791,0.038653348,0.034630097,0.031925365,0.034029642,0.035859681,0.041389349
1944,0.037366019,0.036471457,0.031729049,0.039568483,0.035570248,0.037137712,0.037073481,0.034897328,0.041675142,0.036935279,0.038074024,0.041336484,0.043637744,0.045755593,0.042461574,0.039596893,0.047875562,0.036353421,0.036401254,0.043298665,0.035518188,0.034312518,0.036328633,0.032050423,0.035980641,0.036790199,0.038237745,0.034422182,0.031644358,0.033312682,0.035786949,0.040613391
1945,0.038336743,0.035418941,0.03120605,0.038566042,0.033296469,0.037865187,0.034303037,0.034869739,0.039457599,0.036652116,0.037021521,0.039238469,0.042061229,0.045862199,0.041605216,0.04056324,0.046602974,0.035324291,0.037008035,0.043548155,0.035625653,0.032588244,0.035511095,0.034379841,0.038214045,0.036957885,0.037067053,0.035124917,0.031889544,0.031618214,0.036077691,0.040418518
1946,0.03829541,0.03507806,0.03050979,0.038219682,0.032340039,0.037981496,0.034364511,0.034285633,0.038680746,0.035468232,0.035704256,0.038215517,0.041877287,0.045949067,0.041085947,0.041108982,0.045838756,0.035028108,0.036963839,0.042967537,0.035866737,0.031354068,0.034954186,0.035222529,0.038421031,0.03699659,0.037610376,0.034924486,0.032138067,0.030956066,0.036000508,0.039924113
1947,0.03702512,0.033521029,0.029435576,0.037279338,0.03195112,0.037444835,0.036813674,0.033055535,0.038064534,0.033668255,0.033017344,0.037421312,0.043391294,0.046129731,0.040987463,0.042614959,0.044694737,0.035499156,0.036716906,0.042789523,0.036105767,0.029331597,0.035491595,0.035375996,0.03728067,0.036615664,0.040325061,0.034250562,0.033131023,0.030932188,0.035707265,0.038687637
1948,0.036497086,0.033483799,0.02894145,0.037363254,0.031903601,0.037431984,0.03730942,0.032645137,0.037988877,0.033633428,0.031842299,0.036582865,0.043349285,0.046055835,0.040887823,0.043221125,0.043578571,0.034853814,0.036554745,0.041742441,0.03670593,0.028212403,0.035007376,0.036041695,0.036752893,0.036384184,0.040689753,0.034452264,0.0332142,0.030217781,0.035638692,0.038196353
1949,0.035959624,0.035672642,0.028386945,0.038691058,0.032666203,0.038460842,0.038844664,0.032625433,0.038913002,0.033316522,0.030431478,0.03518312,0.042533768,0.046366666,0.041059101,0.043115249,0.042102909,0.033436297,0.036252788,0.038248326,0.038321801,0.027957196,0.032896367,0.037236598,0.03610839,0.036446533,0.041214913,0.035016696,0.033078353,0.02901532,0.035955232,0.038573827
1950,0.035168351,0.036227234,0.028157336,0.039110771,0.033020614,0.038005976,0.039290333,0.031891453,0.039119704,0.033996805,0.030729137,0.035784448,0.042189109,0.046041816,0.040612156,0.043117919,0.041245866,0.032626067,0.035736928,0.037208117,0.038764925,0.027677044,0.032471166,0.03730549,0.035382855,0.036506534,0.040717585,0.035111457,0.032924472,0.028607351,0.035667183,0.038367177
1951,0.034250295,0.035587288,0.028558315,0.039415283,0.03430885,0.03574564,0.037165652,0.031505962,0.039817286,0.038521131,0.03316566,0.038511742,0.041325192,0.044995456,0.040192754,0.043331215,0.040317605,0.031000095,0.034917239,0.03792148,0.039669628,0.026925774,0.032760086,0.036922623,0.034558455,0.036650256,0.037643171,0.035962985,0.032039554,0.027764734,0.034858087,0.037632518
1952,0.033802458,0.036364612,0.028837145,0.040017034,0.03468682,0.035361,0.037261727,0.030869327,0.039758171,0.03985992,0.03468282,0.039150181,0.040720767,0.043953228,0.039502598,0.042828595,0.039642847,0.030269487,0.034260977,0.037369057,0.039135879,0.026938861,0.033117845,0.036457222,0.03336479,0.036398587,0.036046927,0.036088261,0.031822578,0.02771317,0.034670893,0.037396326
1953,0.033215358,0.038599504,0.029625092,0.040987521,0.034283801,0.035885275,0.03914384,0.028792948,0.038747676,0.038989253,0.038622268,0.040579066,0.04041036,0.04198686,0.03736653,0.041225836,0.039513097,0.030545648,0.032838838,0.036686269,0.035615954,0.028664582,0.035568324,0.034813912,0.031116966,0.036076503,0.034146845,0.034773923,0.032332525,0.029305931,0.034594727,0.037241882
1954,0.033000497,0.039380247,0.029783236,0.041200263,0.033887468,0.035336054,0.03985872,0.027605243,0.037990767,0.038967262,0.040213543,0.041799805,0.040173867,0.041295931,0.036231419,0.040331177,0.03942191,0.030641951,0.032191527,0.036735236,0.034525541,0.029128783,0.035996615,0.033829744,0.030066471,0.035722609,0.033199793,0.034245135,0.03200188,0.030141978,0.033906537,0.037235744
1955,0.03409623,0.041014267,0.029259146,0.041304956,0.033284518,0.034997012,0.041269504,0.026792686,0.036908008,0.03809992,0.039836647,0.04144823,0.039332584,0.041475264,0.034831587,0.03904121,0.039895315,0.030462687,0.031457419,0.037233648,0.034849025,0.028853153,0.035006379,0.033576688,0.029989958,0.035206546,0.032970898,0.03352723,0.031449763,0.030875431,0.032922997,0.037731843
1956,0.033801839,0.040888668,0.028977787,0.041131526,0.031769619,0.035629825,0.042279596,0.026803734,0.036297103,0.036864831,0.039041995,0.03998077,0.040252308,0.041348228,0.035466012,0.038686714,0.039711348,0.031684907,0.032693062,0.035886213,0.033458357,0.0296016,0.034090044,0.032210139,0.028439762,0.033751345,0.03362567,0.033942436,0.030591452,0.031876914,0.032574526,0.038399927
