Wavelength,Spectral Albedo 1,Spectral Albedo 2,Spectral Albedo 3,Spectral Albedo 4,Spectral Albedo 5,Spectral Albedo 6,Spectral Albedo 7,Spectral Albedo 8,Spectral Albedo 9,Spectral Albedo 10,Spectral Albedo 11,Spectral Albedo 12,Spectral Albedo 13,Spectral Albedo 14,Spectral Albedo 15,Spectral Albedo 16,Spectral Albedo 17,Spectral Albedo 18,Spectral Albedo 19,Spectral Albedo 20
2149,0.103214212,0.100650865,0.098226311,0.094277826,0.094416531,0.090703911,0.096608683,0.110046133,0.096752278,0.105335478,0.10439965,0.107986743,0.104098086,0.104140332,0.105386081,0.110610723,0.101626571,0.101088379,0.104066603,0.103882247
2150,0.10469689,0.101737206,0.099838268,0.094700114,0.095607879,0.090548454,0.097120078,0.110748696,0.097954054,0.10634974,0.105705793,0.108983728,0.105094605,0.105210657,0.106786476,0.112241851,0.102361186,0.101805014,0.105295181,0.104623372
2151,0.105927359,0.10315511,0.100990266,0.095303044,0.097212813,0.090838698,0.097987547,0.111916496,0.099083645,0.107179076,0.106758575,0.110195052,0.105898037,0.10642152,0.108382311,0.113485511,0.10360055,0.102500999,0.106764923,0.105815813
2152,0.106997681,0.104162426,0.102062488,0.095622673,0.098255929,0.091545869,0.099127147,0.112953856,0.099861004,0.107986968,0.107820392,0.111683516,0.106687406,0.107943556,0.10941391,0.115060575,0.104889528,0.103267026,0.107797041,0.107089678
2153,0.108170447,0.104992556,0.103153857,0.096451561,0.099253518,0.092269254,0.100334052,0.113708576,0.100939748,0.109117062,0.10909703,0.11291662,0.107691853,0.108945542,0.110232771,0.116542622,0.105676631,0.104493965,0.108838839,0.108560089
2154,0.10933974,0.105818259,0.103543324,0.097549082,0.100387439,0.093386597,0.101975184,0.115123724,0.102075842,0.110166897,0.110275064,0.114011677,0.109340873,0.110188505,0.11102992,0.117712124,0.106723254,0.106014603,0.109763353,0.11042067
2155,0.110371784,0.106722653,0.104212093,0.098506886,0.100942144,0.094278401,0.103222097,0.116832996,0.102935552,0.111083303,0.111380209,0.115080458,0.110715757,0.111381043,0.111527565,0.11933946,0.107790635,0.107493439,0.110550389,0.111946745
2156,0.111524857,0.107812772,0.104960469,0.099654486,0.101574549,0.095208564,0.104324819,0.118079895,0.103957694,0.112056381,0.112425275,0.116054941,0.111797317,0.11246455,0.112442387,0.120488218,0.108951664,0.108521728,0.111541178,0.113399887
2157,0.112864787,0.109094583,0.105804586,0.101027957,0.102081412,0.09593995,0.105506119,0.119165579,0.105154234,0.112988855,0.113524331,0.116994714,0.112742489,0.113542167,0.113714792,0.121027272,0.110328047,0.109297041,0.112495203,0.114675547
2158,0.114089794,0.110430571,0.106850022,0.102226316,0.102970568,0.09704558,0.106305034,0.120471348,0.106212204,0.113941144,0.114506347,0.11815722,0.113620914,0.114523906,0.11475164,0.122081664,0.111410175,0.110154707,0.113384918,0.115760293
2159,0.115467048,0.112067938,0.10797089,0.103534786,0.103874791,0.098506287,0.10639635,0.121526581,0.107174839,0.114760048,0.11496326,0.11915465,0.11402587,0.115300314,0.115974499,0.123270025,0.112431263,0.110396792,0.114297684,0.116759675
2160,0.116542168,0.11333396,0.10911646,0.104641149,0.10496555,0.099685755,0.107171878,0.122813758,0.108186145,0.11594715,0.116106467,0.120436501,0.114792712,0.116322944,0.117086631,0.124230872,0.11352272,0.111477186,0.11554176,0.117981697
2161,0.117232509,0.114503885,0.110645144,0.105678056,0.106692696,0.101054644,0.10811111,0.12453531,0.109047794,0.11746599,0.117670983,0.122080447,0.115728722,0.117478672,0.117852476,0.125068186,0.11436991,0.113235235,0.116863328,0.119163935
2162,0.118439412,0.115685586,0.111871756,0.106643301,0.107837082,0.102026893,0.10904338,0.125900016,0.109972618,0.118844345,0.119055001,0.123434746,0.116675745,0.118442264,0.119007677,0.126297931,0.115335388,0.114612898,0.118306766,0.120325929
2163,0.119628469,0.116714882,0.112991731,0.107359689,0.108653656,0.102594116,0.110290385,0.127019814,0.111018703,0.12045734,0.12094477,0.124952045,0.117692987,0.119195711,0.120271399,0.127571645,0.116510904,0.116299193,0.120319935,0.121536256
2164,0.120706055,0.117744368,0.11408221,0.108252599,0.109495429,0.103302684,0.111504986,0.128211357,0.112143156,0.121877206,0.122524756,0.12621788,0.118778394,0.120183888,0.121582608,0.12916225,0.117504125,0.117605005,0.121860569,0.122397098
2165,0.122090662,0.118838945,0.115088107,0.109287164,0.110152437,0.103915559,0.112803042,0.129160643,0.113317684,0.123268402,0.12395321,0.127260802,0.119986212,0.121072121,0.123121207,0.131285656,0.118163338,0.118497205,0.123194692,0.12286762
2166,0.123592099,0.119791752,0.115994373,0.110076584,0.110770413,0.104366807,0.113691256,0.130677915,0.114547366,0.124186231,0.125132404,0.128300389,0.121124746,0.122237583,0.12465549,0.133323661,0.119196492,0.119581799,0.124346477,0.123686512
2167,0.124242916,0.120468404,0.116756999,0.110714481,0.111720144,0.105074318,0.11495626,0.132274926,0.115721616,0.125262314,0.126128921,0.129354974,0.121980722,0.123710746,0.126255232,0.135229031,0.120800328,0.120882534,0.125448359,0.124596135
2168,0.12550087,0.121207085,0.11737808,0.111359009,0.112457171,0.105856074,0.11606712,0.133664758,0.116876977,0.126398608,0.126875277,0.130439195,0.123072193,0.125713165,0.128000823,0.136302898,0.12239767,0.122034882,0.126359443,0.125907099
2169,0.126908282,0.121873851,0.118077667,0.111685902,0.113223177,0.106968477,0.116733221,0.135330314,0.117587777,0.127743247,0.127784425,0.131423592,0.124018291,0.127526175,0.129170051,0.136872209,0.123949099,0.123087924,0.127700405,0.127197592
2170,0.127896903,0.122762269,0.118964576,0.112038855,0.114118506,0.108259231,0.117517407,0.136884736,0.118338671,0.129299788,0.128937101,0.132526039,0.125027822,0.128925788,0.130757581,0.137781374,0.125157738,0.124308611,0.12916923,0.128379643
2171,0.129383584,0.124023047,0.120032363,0.112959336,0.114825482,0.109187031,0.118620243,0.138153702,0.119296824,0.130272815,0.12994031,0.133541336,0.126690572,0.12984051,0.132055746,0.138725946,0.125550313,0.125391552,0.13053019,0.12958616
2172,0.130348844,0.125215143,0.12160986,0.114094804,0.115690146,0.110538642,0.120047619,0.139386816,0.119869419,0.131311474,0.131236472,0.134268207,0.128278855,0.130734421,0.132763846,0.139623472,0.126161709,0.126353516,0.131923411,0.130731544
2173,0.131350226,0.126364502,0.122921323,0.115115014,0.116760048,0.111582342,0.121415254,0.140432614,0.120781874,0.132488153,0.132370026,0.135403371,0.13011821,0.131401904,0.133690808,0.141048988,0.127151181,0.127321079,0.13279542,0.131986797
2174,0.132896455,0.127543537,0.123691662,0.116771918,0.117590238,0.112126819,0.122938077,0.14145495,0.122158462,0.1334975,0.132907971,0.136849288,0.131490292,0.131802264,0.134582623,0.142215955,0.12801866,0.128115035,0.133576194,0.133298456
2175,0.133816337,0.128903326,0.124374411,0.118149532,0.118764577,0.113392031,0.123611788,0.142344583,0.123261263,0.134950589,0.133742545,0.137669163,0.132395992,0.13276452,0.135596335,0.142961172,0.129162017,0.12889108,0.134466345,0.134206506
2176,0.134937839,0.129827074,0.124775307,0.118856315,0.119793062,0.114376304,0.123952877,0.143523886,0.124440595,0.136576077,0.134611292,0.13867944,0.133476596,0.133604683,0.136508907,0.144136886,0.130239833,0.129876231,0.135247626,0.135112437
2177,0.136046354,0.130693836,0.125606716,0.119508432,0.120658418,0.115237784,0.124875576,0.144633408,0.125572443,0.137597413,0.13554723,0.139885601,0.134315239,0.134648181,0.137546952,0.145108106,0.13106362,0.130803941,0.136181649,0.13619465
2178,0.136976422,0.131432559,0.126679718,0.119572681,0.121565648,0.116293984,0.125882842,0.145700557,0.126563502,0.137896247,0.136446278,0.140967786,0.134881835,0.13608117,0.138835589,0.145827898,0.131427182,0.131692318,0.137223777,0.137177865
2179,0.138020197,0.132510469,0.127796101,0.120177619,0.122316378,0.116922868,0.126806998,0.146807273,0.127603622,0.138763864,0.137752758,0.141904453,0.135682176,0.137175301,0.139947795,0.146906145,0.132436185,0.132787489,0.138356647,0.138408219
2180,0.139302997,0.133536476,0.129336088,0.120922098,0.122719856,0.116893194,0.128116114,0.148003418,0.128772188,0.139564814,0.13948697,0.143280703,0.136277615,0.138264162,0.141028213,0.148047289,0.133662898,0.134189645,0.139586211,0.140241087
2181,0.140250091,0.134634784,0.130452263,0.121788545,0.123480384,0.117368015,0.129315893,0.149004857,0.129857562,0.140527982,0.140786702,0.144266563,0.137076994,0.139330322,0.14211589,0.149247055,0.134783916,0.135166795,0.140859532,0.141371812
2182,0.141004937,0.136036971,0.131395038,0.123227336,0.124310983,0.117878504,0.130558617,0.149843331,0.131187798,0.14196455,0.142291665,0.144571578,0.138092749,0.140059703,0.143068133,0.150678119,0.136367988,0.136017532,0.142465392,0.142103728
2183,0.141924027,0.137199181,0.13227231,0.124410479,0.125222507,0.118516799,0.131546209,0.15105579,0.132081125,0.143214222,0.143386523,0.145348241,0.138864959,0.141073376,0.144127209,0.151946037,0.137265097,0.137004133,0.143611143,0.143154282
2184,0.142651219,0.138259199,0.132745388,0.125325143,0.126397584,0.119595828,0.132535893,0.1524791,0.1324216,0.144435913,0.143729155,0.146173098,0.139576309,0.142288266,0.145135141,0.153415594,0.137513609,0.13761937,0.144541534,0.143900687
2185,0.143702019,0.139289971,0.133493233,0.126162636,0.127222339,0.120400196,0.133423552,0.153683169,0.133189591,0.145350799,0.144665067,0.147345453,0.140620345,0.143234085,0.146322211,0.154696388,0.138300425,0.138482315,0.145579481,0.144918265
2186,0.145178469,0.140303103,0.13432038,0.127086662,0.12801655,0.121030888,0.13395214,0.155025847,0.133932742,0.146119086,0.14565697,0.1487173,0.141652439,0.143953696,0.147769802,0.155575698,0.138874988,0.139624476,0.146451127,0.146289665
2187,0.14615657,0.141364169,0.13525923,0.127742003,0.128442653,0.121551278,0.134342326,0.156212491,0.134701898,0.146850995,0.147089754,0.150506818,0.142880359,0.145209319,0.149117172,0.157045572,0.139929628,0.140870237,0.147167876,0.147703812
2188,0.147307303,0.142162479,0.136237216,0.128174349,0.129160645,0.122768332,0.135389718,0.157373889,0.13575993,0.147531535,0.148547122,0.151851059,0.144301409,0.146429159,0.150090006,0.158645669,0.141775695,0.141585476,0.148652049,0.148758309
2189,0.148398826,0.142696806,0.13768019,0.128761108,0.130133312,0.123671367,0.136715938,0.158599055,0.13665055,0.148465163,0.149553949,0.152606771,0.145235021,0.147935283,0.151308929,0.159644139,0.14358578,0.142417199,0.149706101,0.149626247
2190,0.149003909,0.143686443,0.139028506,0.129508476,0.130769314,0.124869015,0.137853751,0.159866252,0.13741734,0.149939028,0.150612461,0.152984889,0.14609354,0.149519953,0.152239713,0.160964755,0.145030121,0.143277141,0.150948003,0.150569547
2191,0.150174761,0.144557039,0.13971798,0.130632412,0.13173107,0.125994805,0.139021388,0.161450411,0.138293623,0.151658081,0.151675714,0.153206903,0.14685973,0.150761957,0.152941997,0.16214689,0.14662559,0.144581819,0.152555303,0.151742109
2192,0.151152078,0.145837611,0.140114555,0.131497192,0.1321675,0.126540446,0.140317766,0.162763562,0.139491501,0.153277008,0.152685459,0.153881129,0.147679854,0.151372356,0.153872957,0.163077577,0.147427862,0.146207606,0.153091092,0.153322357
2193,0.152057615,0.147291126,0.140800657,0.132368282,0.132510435,0.127433464,0.141055808,0.163704019,0.140935841,0.154746623,0.154406558,0.155088575,0.148894303,0.151847411,0.154643239,0.16421468,0.147709078,0.147410779,0.153719206,0.154589606
2194,0.153118621,0.148312042,0.141252857,0.133225283,0.133327198,0.127942351,0.141860667,0.165158251,0.142318457,0.15590916,0.155931117,0.156304774,0.149852234,0.153082919,0.155280146,0.165342568,0.148555537,0.148209057,0.154481054,0.155475734
2195,0.154129161,0.149746258,0.141951234,0.133385089,0.134479465,0.128680103,0.142798598,0.166496146,0.143313473,0.156764152,0.156701915,0.157539264,0.151031832,0.154410886,0.155820896,0.166411366,0.148840485,0.148891358,0.155041747,0.156508177
2196,0.15548265,0.151026301,0.143375519,0.13395142,0.136298844,0.12973124,0.143135067,0.167392955,0.143693973,0.157307348,0.157588202,0.158894554,0.152100122,0.155392282,0.156984172,0.16726159,0.149549334,0.149493908,0.156150041,0.157247123
2197,0.1565962,0.152205999,0.144404371,0.134764462,0.137658328,0.130348168,0.144349577,0.168664643,0.144126517,0.157944066,0.158272541,0.160070114,0.152971948,0.156395194,0.158556561,0.167991702,0.150645224,0.15043026,0.157386554,0.158261129
2198,0.157845069,0.153005114,0.145204018,0.135430884,0.139040788,0.131330997,0.145822221,0.170039907,0.144848241,0.158718483,0.158785764,0.161041305,0.154038811,0.157019289,0.160019307,0.16913413,0.151149536,0.15187014,0.158380655,0.159529904
2199,0.158982232,0.153226113,0.146305754,0.136597248,0.140333055,0.132516265,0.146959907,0.171336416,0.145552926,0.15950735,0.159466795,0.16169936,0.154490918,0.157367216,0.161850817,0.170186664,0.152181168,0.152805008,0.159339557,0.160581113
2200,0.160023222,0.153522402,0.147207407,0.137589083,0.14120902,0.133518556,0.148157175,0.172468954,0.146664272,0.160345301,0.160292415,0.162561075,0.155352435,0.158221505,0.163239967,0.171158709,0.153114366,0.153627611,0.160523376,0.161599922
2201,0.160906829,0.152805918,0.147736475,0.138630317,0.141635241,0.134434647,0.149405469,0.173687324,0.148723024,0.161282495,0.161042255,0.163254274,0.156376053,0.15958305,0.164216596,0.172213418,0.154221349,0.154215858,0.162065521,0.162338868
2202,0.161909475,0.15340716,0.148542757,0.1394737,0.142164168,0.135207727,0.150535603,0.174842689,0.149932722,0.162265761,0.162179278,0.164273442,0.157228002,0.160868591,0.165237041,0.173347928,0.155036654,0.155243451,0.163183689,0.163425501
2203,0.162886966,0.155033856,0.149475409,0.140235173,0.142401689,0.135724204,0.151587051,0.175577297,0.150907403,0.163015627,0.16380395,0.165650263,0.158232151,0.162475768,0.165982495,0.174290963,0.155597059,0.156157567,0.164037047,0.164704703
2204,0.163663533,0.15593627,0.150334792,0.140882477,0.142988142,0.136576387,0.15251624,0.176579879,0.151812218,0.164247114,0.164987142,0.166772905,0.159250728,0.163571342,0.167041997,0.175485894,0.156307405,0.157422321,0.165181111,0.165825047
2205,0.164156127,0.156983914,0.151132076,0.141296137,0.143476371,0.137421117,0.153558356,0.177735104,0.15200646,0.166022454,0.166358263,0.167860471,0.159915265,0.164518421,0.168266575,0.177124351,0.156755159,0.15937252,0.166261198,0.167052093
2206,0.164998164,0.15814329,0.152015574,0.142002112,0.144045243,0.138271887,0.154425512,0.178860501,0.152666477,0.167233605,0.167247613,0.168827702,0.161080191,0.165381313,0.169223109,0.178385604,0.157503449,0.160343478,0.166974315,0.168111289
2207,0.165875683,0.158884785,0.153278624,0.142786755,0.144838416,0.139701292,0.154794657,0.180149397,0.153703277,0.168692121,0.167524464,0.169829442,0.162573606,0.165680933,0.170137045,0.179506963,0.158658117,0.160769763,0.167906942,0.16897978
2208,0.166859242,0.159915855,0.153972683,0.143579992,0.145475222,0.140520058,0.155640629,0.181196007,0.154599526,0.169767193,0.168231642,0.170644163,0.163784059,0.166464448,0.171232319,0.180445544,0.159641631,0.161478284,0.168873684,0.169897138
2209,0.168254022,0.161787602,0.153946938,0.144417227,0.146131705,0.140796663,0.156822297,0.182151852,0.155549042,0.170005615,0.168766414,0.17118454,0.165256475,0.16747307,0.172224866,0.181024002,0.160773593,0.161824295,0.169364484,0.170949989
2210,0.169300447,0.162983701,0.154688599,0.145321577,0.146889923,0.14119356,0.15767438,0.183312278,0.156656806,0.170881677,0.1695305,0.171760608,0.16636796,0.168320611,0.173194771,0.181945934,0.161679667,0.162634853,0.170110778,0.171864414
2211,0.170151025,0.163866624,0.155541989,0.146373478,0.147850116,0.14130754,0.15868609,0.184441839,0.157984866,0.172035645,0.170506504,0.172257872,0.16709713,0.169246307,0.174261187,0.182783702,0.162344017,0.163756233,0.171221794,0.172619898
2212,0.171028702,0.164244271,0.156431158,0.147211478,0.148287032,0.14156658,0.159277365,0.185346585,0.158692399,0.173021804,0.171704633,0.172472374,0.168128482,0.170440646,0.175567211,0.183886025,0.163094693,0.164943399,0.171947906,0.173283446
2213,0.171821332,0.164945219,0.157586924,0.147881479,0.149107784,0.142489884,0.159417069,0.186609486,0.159446642,0.17416172,0.172866772,0.173198151,0.169090921,0.170880464,0.176415695,0.185519126,0.1639992,0.166568474,0.172777668,0.174302297
2214,0.172590862,0.165475708,0.158841258,0.148727124,0.149920465,0.143225505,0.159609923,0.18767179,0.160178638,0.174398936,0.173527027,0.174424504,0.170008515,0.17143489,0.17707825,0.186895957,0.164842736,0.167750052,0.173577714,0.17502115
2215,0.173340327,0.166359517,0.159679759,0.149461437,0.150455386,0.144298633,0.159742399,0.188403445,0.160895629,0.174531632,0.174199546,0.175619594,0.170651888,0.172058469,0.178277113,0.188249974,0.165692536,0.168702017,0.174606653,0.175866797
2216,0.174457324,0.167442579,0.160489929,0.149958318,0.151358877,0.145246661,0.16043775,0.18906738,0.161851628,0.175216883,0.174719698,0.176743033,0.170728527,0.172715814,0.179122809,0.189564507,0.166456076,0.170036314,0.175538285,0.177053285
2217,0.175565407,0.1681057,0.161244433,0.150972297,0.151885592,0.145176223,0.161371746,0.189586898,0.162165587,0.175595466,0.174874364,0.177302001,0.17109081,0.173670943,0.179764215,0.190459041,0.167392562,0.170791938,0.176109675,0.177780525
2218,0.176323621,0.169106321,0.161843098,0.152015666,0.152153553,0.145814195,0.162258125,0.189872666,0.162795085,0.176975394,0.175698008,0.178027246,0.171329337,0.174694867,0.181138726,0.191318686,0.167915328,0.171094596,0.176925223,0.178237506
2219,0.177337936,0.169792266,0.162505133,0.152342743,0.152594323,0.146563674,0.163364281,0.19049971,0.163444861,0.178472289,0.176543843,0.178725515,0.171322101,0.176111826,0.182272247,0.191832912,0.168598073,0.171430089,0.177774254,0.179086548
2220,0.177859014,0.170306685,0.162630975,0.15283796,0.152684762,0.14675996,0.16390764,0.191089959,0.163077117,0.179028498,0.177215442,0.179516506,0.172031745,0.176983674,0.182806968,0.192292099,0.169581649,0.171536007,0.178078555,0.179930772
2221,0.178730162,0.171452282,0.163084721,0.153442201,0.152707693,0.147386323,0.164697891,0.191435443,0.163292285,0.180082966,0.178083938,0.180593107,0.17258164,0.177525207,0.183541656,0.192996278,0.169647674,0.171411306,0.178465913,0.180724191
2222,0.179709499,0.172000344,0.164061468,0.15400039,0.153358925,0.147967906,0.165606847,0.192219495,0.164197379,0.181095581,0.178715262,0.181147895,0.172819281,0.178479476,0.18398753,0.193529009,0.169854223,0.171579797,0.179419335,0.18164712
2223,0.179823309,0.172251628,0.164431169,0.155090306,0.153845797,0.148462153,0.166183103,0.192640693,0.165074335,0.181779039,0.179216679,0.181918039,0.173579476,0.179099375,0.183981521,0.194158613,0.170389392,0.172280711,0.180669515,0.182225688
2224,0.180512861,0.173364431,0.165173835,0.156463278,0.15462324,0.148991154,0.166943535,0.192975196,0.165917518,0.182561371,0.179816778,0.18259009,0.174385585,0.179249602,0.184202495,0.194874432,0.170762978,0.172707222,0.182356201,0.182765623
2225,0.180873769,0.17466166,0.165802338,0.157637167,0.155844381,0.149578558,0.167428792,0.194329641,0.167374505,0.182953949,0.180715655,0.182880454,0.175122071,0.179460345,0.184561032,0.195283946,0.171742489,0.173350761,0.183708361,0.183410063
2226,0.181034964,0.175435041,0.165932509,0.158024028,0.156253766,0.150317474,0.167919217,0.195352593,0.168400292,0.183187271,0.181560738,0.183579632,0.176001787,0.179755902,0.184917262,0.195795948,0.173013454,0.174342396,0.184513278,0.184115303
2227,0.181611341,0.176061606,0.166271165,0.158378934,0.15697617,0.151179998,0.168411872,0.196296743,0.16906044,0.18386759,0.182308074,0.184208303,0.176821361,0.180180761,0.185647717,0.196382104,0.173867808,0.175148801,0.185199169,0.184926575
2228,0.182397438,0.176718384,0.166379816,0.158268707,0.157974899,0.152602966,0.168895646,0.19752412,0.16916278,0.184917455,0.183047876,0.184659552,0.177985243,0.180620653,0.187111026,0.197094654,0.174511034,0.176133894,0.185151108,0.186030367
2229,0.18332635,0.176946547,0.166926816,0.158408327,0.158584292,0.153206256,0.169230605,0.198613428,0.169827476,0.185759283,0.183742404,0.185320911,0.178376553,0.181208129,0.187912719,0.197621342,0.175166423,0.176976643,0.185497404,0.18675765
2230,0.184839907,0.176493649,0.167927705,0.158367347,0.159058624,0.153409789,0.169484291,0.199700332,0.170515611,0.187022957,0.184479458,0.186318676,0.178248835,0.182300266,0.188588808,0.198068992,0.175635976,0.177598516,0.185850985,0.187308553
2231,0.185698308,0.176812187,0.16849257,0.158797165,0.159490323,0.153727359,0.169761876,0.200087154,0.171217319,0.187566461,0.185047436,0.18690723,0.178348828,0.182828387,0.189271215,0.198693936,0.176026462,0.178078864,0.186370937,0.187907
2232,0.18650778,0.177559528,0.169132219,0.159810899,0.159582723,0.153487482,0.170025658,0.199992196,0.172251742,0.187486596,0.185496564,0.187291492,0.177675359,0.182823368,0.189768086,0.199358818,0.176289068,0.178312536,0.187306093,0.188492443
2233,0.187070996,0.178049681,0.169752919,0.160135602,0.159979174,0.153499749,0.170233202,0.200092259,0.172699641,0.187380595,0.185861252,0.187854301,0.177876035,0.183151546,0.19018822,0.19994206,0.17663195,0.178645959,0.187663957,0.188750705
2234,0.18721334,0.178394769,0.169927003,0.160133883,0.160496962,0.153988679,0.170261747,0.199100091,0.172706452,0.18671816,0.185765103,0.188474045,0.178999742,0.183366083,0.19036593,0.200585136,0.17714041,0.179157792,0.188051852,0.188838498
2235,0.187395963,0.17870405,0.170438656,0.160368457,0.160855663,0.153875204,0.170624164,0.199261007,0.172764421,0.186785916,0.186082117,0.188927967,0.179434487,0.183760531,0.190839975,0.201253499,0.177296801,0.179452572,0.188075189,0.189082121
2236,0.187355485,0.178851057,0.171850328,0.160219381,0.161291008,0.152972388,0.17099436,0.200796984,0.17268411,0.187149444,0.186806233,0.189319425,0.179815676,0.184773789,0.191363997,0.201969259,0.177206246,0.179569804,0.186858216,0.188964888
2237,0.187588014,0.179074859,0.172236237,0.160221009,0.161527413,0.152894556,0.171401031,0.201361785,0.17276506,0.187593144,0.187214882,0.189722905,0.180451419,0.185178919,0.191610179,0.202496856,0.177481752,0.179775616,0.186726241,0.189235107
2238,0.188147456,0.179295045,0.17207606,0.160621594,0.161384084,0.152709551,0.172224772,0.201661169,0.172984788,0.188375177,0.187717453,0.190006098,0.181019834,0.185271006,0.191785929,0.203036731,0.177780756,0.179725426,0.186916585,0.18984852
2239,0.187700847,0.180184371,0.171672784,0.160896139,0.161623215,0.153468241,0.172872296,0.202452097,0.172709677,0.189181295,0.18806757,0.190159255,0.18130847,0.185259766,0.192632575,0.20360936,0.177598831,0.179907469,0.187510645,0.190368539
2240,0.187541621,0.180300856,0.171110954,0.160731127,0.162294738,0.15466599,0.172917657,0.202489596,0.172929852,0.19012673,0.188080316,0.19056962,0.181903455,0.185303891,0.192679406,0.20349028,0.178160221,0.180346832,0.188339381,0.190970601
2241,0.187882619,0.180246305,0.170520126,0.160989995,0.162839375,0.1553835,0.173076263,0.202157261,0.173043636,0.190571287,0.18814102,0.190821762,0.182234385,0.185711612,0.192792095,0.203316776,0.178364577,0.180976616,0.189455863,0.191345297
2242,0.188072297,0.180511912,0.170823428,0.161197047,0.163233825,0.155827553,0.173422053,0.202554937,0.173216182,0.190958707,0.187950427,0.190853856,0.182551185,0.186781738,0.193204257,0.203319417,0.178050267,0.181905279,0.190208704,0.191673349
2243,0.188499413,0.180899853,0.171528578,0.161684959,0.163798003,0.156198932,0.173593147,0.202764755,0.173542866,0.191176228,0.187862392,0.190899589,0.182785331,0.187498469,0.193132648,0.203056723,0.178158473,0.182614581,0.1898336,0.191958089
2244,0.189330491,0.181539426,0.17263408,0.162384502,0.163698953,0.156215815,0.17356169,0.202848969,0.173505497,0.191001138,0.187992541,0.190613811,0.182989904,0.187535754,0.192748304,0.20332506,0.17835633,0.182989828,0.189225557,0.192166636
2245,0.189779789,0.182427025,0.173230921,0.163046483,0.163296874,0.156344656,0.173334669,0.203309869,0.173752605,0.190764488,0.187843817,0.190533081,0.182876277,0.18701915,0.192212822,0.203295253,0.178412222,0.183475334,0.189406646,0.192453605
2246,0.189587329,0.182740587,0.173127381,0.164030036,0.163205767,0.15690316,0.1725757,0.203168684,0.174712972,0.19098374,0.187854487,0.190895952,0.182075936,0.18638533,0.192007277,0.203884989,0.179387019,0.183324645,0.189878344,0.192180701
2247,0.189662399,0.182705288,0.173489872,0.164595678,0.16240942,0.156741507,0.172135847,0.203190663,0.175473875,0.191176214,0.187934513,0.190768247,0.181870666,0.185995908,0.192228556,0.204764345,0.179930687,0.182666095,0.190521954,0.191914484
2248,0.189831429,0.182735487,0.173440288,0.164302556,0.161729309,0.156456913,0.171645954,0.203461434,0.175371787,0.191381723,0.187720027,0.190316762,0.182005924,0.185646177,0.192626145,0.204566515,0.179438232,0.18260765,0.191424008,0.192359494
2249,0.189685099,0.182711553,0.172889592,0.163642527,0.16167933,0.156771236,0.171736064,0.203666204,0.175439581,0.191328797,0.187621239,0.190644691,0.182082773,0.185799064,0.193381375,0.204765005,0.179636878,0.182231788,0.191415638,0.192279754
2250,0.189391085,0.182462765,0.172961105,0.162652123,0.161405826,0.156437645,0.17265992,0.203848823,0.174994222,0.190864063,0.187998187,0.19079689,0.182611362,0.185623917,0.193874574,0.204193737,0.179770952,0.181548271,0.190451715,0.192497734
2251,0.189124287,0.18183847,0.172988153,0.16167439,0.161251269,0.156458302,0.1726314,0.203768684,0.173996388,0.19096552,0.188299217,0.190535154,0.182421887,0.185319228,0.193714008,0.202874246,0.179912716,0.181610304,0.189309915,0.193242258
2252,0.18894025,0.182187175,0.172767621,0.16148211,0.161426539,0.156633424,0.172746899,0.203985625,0.173849348,0.190725122,0.188202762,0.190839614,0.181633614,0.185507461,0.193505821,0.202549583,0.180921646,0.181751225,0.188790071,0.19331807
2253,0.188536596,0.182425395,0.173016242,0.161896907,0.161170713,0.156106841,0.172818455,0.203897599,0.17372805,0.190589583,0.188102166,0.190612615,0.181231482,0.18549848,0.192969413,0.202524916,0.181532995,0.18137955,0.188969897,0.193064071
2254,0.188231164,0.182355898,0.172827031,0.161926754,0.160681434,0.155785367,0.172452077,0.203986035,0.173575529,0.191260176,0.188025394,0.190055435,0.18140023,0.185712501,0.191831147,0.202439552,0.180917557,0.181114378,0.189308144,0.192309881
2255,0.18793993,0.182979332,0.172406015,0.162057668,0.16068472,0.155296894,0.172272903,0.204016398,0.174163634,0.191309591,0.187921229,0.190297708,0.181551429,0.185396924,0.191432837,0.202687623,0.180111869,0.180668556,0.189720739,0.191588322
2256,0.187605241,0.182917301,0.171905685,0.161851988,0.16053003,0.155071537,0.172080715,0.203479508,0.174250404,0.190954581,0.187784946,0.189996517,0.181348146,0.185125697,0.190953851,0.202715985,0.179539127,0.180462756,0.189673569,0.191099626
2257,0.187040076,0.181911569,0.170975719,0.16105441,0.160278494,0.155237431,0.172150247,0.202197569,0.174499679,0.190404778,0.187825503,0.189692944,0.181322333,0.184583656,0.190423653,0.202673296,0.178578288,0.180138637,0.189026457,0.190554584
2258,0.186673524,0.181189783,0.170351304,0.160583551,0.160011846,0.154809619,0.17202425,0.201287237,0.174305311,0.189903502,0.187594829,0.189049233,0.181347195,0.184227491,0.190182262,0.202192105,0.178239361,0.180075029,0.188618738,0.190099428
2259,0.186376918,0.180802075,0.169696733,0.159771118,0.160015281,0.154337281,0.171874739,0.199879926,0.1736706,0.188634781,0.187080555,0.187734804,0.18093843,0.183991291,0.190269954,0.201592966,0.178427798,0.180679331,0.188190802,0.189999338
