Wavelength,Spectral Albedo 1,Spectral Albedo 2,Spectral Albedo 3,Spectral Albedo 4,Spectral Albedo 5,Spectral Albedo 6,Spectral Albedo 7,Spectral Albedo 8,Spectral Albedo 9,Spectral Albedo 10,Spectral Albedo 11,Spectral Albedo 12,Spectral Albedo 13,Spectral Albedo 14,Spectral Albedo 15,Spectral Albedo 16,Spectral Albedo 17,Spectral Albedo 18,Spectral Albedo 19,Spectral Albedo 20,Spectral Albedo 21
1964,0.068850149,0.073496724,0.055097255,0.061267353,0.05999216,0.057696387,0.068270201,0.068998119,0.075362824,0.068746551,0.076891749,0.075408152,0.077640663,0.068335154,0.07157579,0.08025028,0.07532758,0.070918065,0.061846466,0.075809617,0.059615785
1965,0.068936413,0.074340152,0.055664988,0.061117525,0.058923585,0.057797446,0.069076997,0.069293697,0.074606018,0.069528396,0.078766146,0.07623479,0.076326123,0.067895183,0.07205244,0.08016554,0.074375756,0.071433386,0.061222123,0.074631356,0.060923027
1966,0.068651388,0.072723923,0.056156481,0.061293246,0.058429519,0.060908806,0.069446001,0.069457863,0.074356914,0.070944879,0.079502142,0.078132839,0.07628247,0.066030497,0.072379181,0.078145475,0.074776754,0.068839749,0.063473381,0.072019137,0.06414583
1967,0.067468304,0.074043078,0.057336181,0.062194366,0.059192208,0.063421784,0.069638411,0.069689419,0.074308153,0.071643241,0.079425125,0.079548517,0.078417169,0.065663619,0.073424405,0.075794641,0.076182409,0.070471321,0.066081529,0.070428824,0.06830183
1968,0.069468296,0.073478534,0.058048991,0.063957832,0.063073716,0.06319962,0.070881497,0.070295562,0.074598911,0.072540563,0.078232549,0.078351608,0.080990875,0.066175844,0.072146885,0.074933902,0.078940647,0.071301086,0.068865181,0.068814397,0.069078483
1969,0.070826336,0.070406128,0.060059677,0.064979168,0.065971564,0.062257099,0.071358338,0.070013646,0.076558326,0.074096473,0.078649224,0.078449151,0.082732769,0.068726525,0.069986248,0.075172082,0.07972798,0.072910237,0.070887142,0.067916406,0.069148161
1970,0.072024504,0.06933279,0.06222689,0.066400264,0.067524267,0.062803338,0.071887611,0.070193935,0.075867311,0.074974007,0.077606234,0.078109588,0.082994048,0.069382126,0.069083662,0.076546729,0.080760451,0.073526255,0.071290596,0.068194041,0.068866212
1971,0.074990238,0.068353214,0.066957265,0.068427932,0.06995586,0.062745127,0.072435033,0.071121147,0.074446452,0.075155867,0.075405665,0.077717274,0.081624245,0.068921817,0.06748356,0.080584385,0.083192855,0.073429464,0.070216826,0.070388391,0.066537027
1972,0.074672292,0.067585552,0.067262967,0.069545426,0.070440511,0.06380276,0.072679854,0.071079744,0.073443018,0.076701254,0.07481363,0.077317266,0.08139946,0.069685869,0.067510765,0.081782501,0.083267669,0.074008421,0.069607285,0.071219028,0.066022387
1973,0.072452646,0.067221441,0.065351739,0.071266098,0.068336303,0.067180285,0.073381796,0.070300797,0.070305475,0.079712995,0.074455721,0.076932546,0.081333705,0.071356558,0.069152856,0.083827574,0.080948885,0.074975798,0.068053525,0.071994551,0.066522296
1974,0.071188525,0.067318716,0.064916373,0.070982844,0.068293986,0.06804407,0.072555233,0.070266968,0.069683917,0.07989105,0.073717349,0.076259934,0.080389001,0.071346772,0.069988613,0.083070887,0.080762645,0.074875079,0.067464249,0.072688026,0.066012216
1975,0.067691866,0.067674182,0.062682696,0.069203765,0.069221777,0.067672704,0.071026924,0.070252201,0.071819756,0.080301609,0.073010822,0.075598735,0.079236064,0.071023894,0.071061582,0.078946089,0.080525428,0.075011609,0.066683124,0.073910952,0.064144418
1976,0.066532409,0.068155002,0.061982404,0.068101188,0.069081294,0.067674342,0.069599693,0.070572735,0.071337149,0.079575297,0.073079631,0.074767462,0.078456701,0.070642904,0.071642049,0.077281307,0.080673401,0.07510394,0.066854684,0.073731495,0.064487905
1977,0.066867425,0.068963173,0.06348083,0.06545793,0.068705683,0.066636955,0.065624899,0.071465305,0.069306749,0.075421878,0.074053,0.073145582,0.076834016,0.069100411,0.07169981,0.074966034,0.082770869,0.074005296,0.068452553,0.072631256,0.066435962
1978,0.067115144,0.069661766,0.063845247,0.064372782,0.068447616,0.066558478,0.064766714,0.071583691,0.069219235,0.073903414,0.073879978,0.072492497,0.075853885,0.06832871,0.071865525,0.073449494,0.083196787,0.073728785,0.068887716,0.07189084,0.067050164
1979,0.067866963,0.070162482,0.063593884,0.06318807,0.067430942,0.066957499,0.066035682,0.071714546,0.069127381,0.073091661,0.074060908,0.072855785,0.075198689,0.067287759,0.072110739,0.072643193,0.082791445,0.0751908,0.070105187,0.070879642,0.068137503
1980,0.069389968,0.071238168,0.06329424,0.064417356,0.06694609,0.067595351,0.066200574,0.071842237,0.06846672,0.072992752,0.073000914,0.072039198,0.074988514,0.067464636,0.072462137,0.073377072,0.082334188,0.074161522,0.069302863,0.06917293,0.069161813
1981,0.070621847,0.072431728,0.063762172,0.065901918,0.067774206,0.068495883,0.067609819,0.070169113,0.070626399,0.073521628,0.073171267,0.070715418,0.075636263,0.069447332,0.072076889,0.073554993,0.081446298,0.072291332,0.068170872,0.067063614,0.070201742
1982,0.070841714,0.073305248,0.063617722,0.067293263,0.06720525,0.069164943,0.069437347,0.068768869,0.072770688,0.074027411,0.072764968,0.070528927,0.07645722,0.070478232,0.07183922,0.073992713,0.079394855,0.071995522,0.067452144,0.067149839,0.070139349
1983,0.070671437,0.073436961,0.063302795,0.06782288,0.067099158,0.069658855,0.069646476,0.067942669,0.073226142,0.074047399,0.072637705,0.070461212,0.07659543,0.071685635,0.072110904,0.074102816,0.078316745,0.072309706,0.067444787,0.066819237,0.069884292
1984,0.069685939,0.073281665,0.062766651,0.068338382,0.067288749,0.06994858,0.068177243,0.066350734,0.072473088,0.073798014,0.074074883,0.069362818,0.077294287,0.075151486,0.07300577,0.074671201,0.077154928,0.072906532,0.068165472,0.066346497,0.070145323
1985,0.069312781,0.072409181,0.062583162,0.06789197,0.066851515,0.07033216,0.067759013,0.066244649,0.07225454,0.073377626,0.074396872,0.070474388,0.077195828,0.075107995,0.072697887,0.074858337,0.076583066,0.073881518,0.068729941,0.066583818,0.07000662
1986,0.068205122,0.070008923,0.061568759,0.065892314,0.065967378,0.070940546,0.067244943,0.067828085,0.071124591,0.072790415,0.073937978,0.074369489,0.075415022,0.072805477,0.072073943,0.074402853,0.076177295,0.077182898,0.070018733,0.067547749,0.068037615
1987,0.06824392,0.068969968,0.061834194,0.065251844,0.065640115,0.07104134,0.066741286,0.068546968,0.070808416,0.071912911,0.072924426,0.075640903,0.075142687,0.071221584,0.07211628,0.074118214,0.076413944,0.077408929,0.070441336,0.068168309,0.068039767
1988,0.069488744,0.068295209,0.063624493,0.064840296,0.064916844,0.071016905,0.066313695,0.069988863,0.07128754,0.069846959,0.071122029,0.077011605,0.07603712,0.066734038,0.071300381,0.073943477,0.077164353,0.075962973,0.070258988,0.069190253,0.069608165
1989,0.069936641,0.067566801,0.064373231,0.064908827,0.06474037,0.070826707,0.066386132,0.07044544,0.071143073,0.069748154,0.070199757,0.077821932,0.075992367,0.065681001,0.071120123,0.073710962,0.078171425,0.074820457,0.070104025,0.06971168,0.070257639
1990,0.070562248,0.067228149,0.06576197,0.066174555,0.065468817,0.070122606,0.06662292,0.069735347,0.070327431,0.070705311,0.068401753,0.076509951,0.076191297,0.066859606,0.072826352,0.073494969,0.080558117,0.071559376,0.069249308,0.070599088,0.071993919
1991,0.070944587,0.06697973,0.066168398,0.066310419,0.065454213,0.069301754,0.066447668,0.069627566,0.070246748,0.071236756,0.067616258,0.076291983,0.076228056,0.067265149,0.072809383,0.073347378,0.081912281,0.070411924,0.069179624,0.070953118,0.072085464
1992,0.070893045,0.066721514,0.06543945,0.066363263,0.065530489,0.068115947,0.067208551,0.069225049,0.070157863,0.073125111,0.068649992,0.077047727,0.075239637,0.07024726,0.07192143,0.073500735,0.083546043,0.07029135,0.068921685,0.071251991,0.070606609
1993,0.070898696,0.065853813,0.064602074,0.065753637,0.064729399,0.066834299,0.066429314,0.069100728,0.070769931,0.07471554,0.068415434,0.077160088,0.074732563,0.071144051,0.069928017,0.072643568,0.084436386,0.07030203,0.070690389,0.070217869,0.069425568
1994,0.071209741,0.066526882,0.06382356,0.064212832,0.064584747,0.066176989,0.064335883,0.070039469,0.071257065,0.075384843,0.069400013,0.076276343,0.076425977,0.069666552,0.068869588,0.073309917,0.083496967,0.072507134,0.071011403,0.068534511,0.068638515
1995,0.07112111,0.067607184,0.063053439,0.062736916,0.064588148,0.066742866,0.064278285,0.071128225,0.071708415,0.074033649,0.069728255,0.075517327,0.074978767,0.06916551,0.068785927,0.073126524,0.082842388,0.071417944,0.07039453,0.066754054,0.066901217
1996,0.069977047,0.067941314,0.06327,0.062120382,0.064105411,0.06696671,0.064059399,0.07116086,0.071248887,0.073326808,0.069259334,0.074574877,0.074909548,0.068689216,0.068671981,0.073439415,0.081707466,0.070957499,0.069791985,0.065776211,0.066201322
1997,0.066733016,0.068525452,0.065877564,0.062551005,0.063914131,0.068906015,0.064301135,0.07073157,0.068667211,0.07170705,0.06798337,0.072347517,0.076057987,0.067469016,0.070504512,0.075330328,0.07822252,0.07006321,0.06664212,0.064664359,0.067250285
1998,0.065717219,0.06863673,0.065669491,0.061653212,0.063461066,0.069040331,0.064828181,0.070262996,0.067682722,0.070999886,0.068029983,0.071489806,0.075779915,0.067254154,0.070895887,0.075654572,0.077265517,0.068645306,0.066053958,0.063931017,0.066785231
1999,0.065053752,0.067342305,0.064373932,0.060147674,0.061998418,0.067876934,0.066602726,0.068003176,0.067041191,0.070266898,0.066462021,0.071786368,0.074638394,0.068783751,0.069064606,0.074852421,0.077534184,0.06479543,0.067900146,0.065448662,0.065057244
2000,0.063971127,0.067082031,0.062994446,0.059982262,0.06046294,0.066362953,0.06750637,0.067288622,0.066382092,0.070069966,0.067221029,0.070784724,0.073929238,0.06837251,0.06969167,0.074222492,0.077377845,0.064090321,0.068419747,0.064857422,0.064581954
2001,0.065100304,0.066997428,0.056991397,0.058617305,0.058600571,0.062145545,0.068830216,0.068520621,0.066598668,0.072023365,0.073106331,0.069828995,0.07172743,0.066191924,0.072653022,0.071785829,0.079610996,0.066133328,0.070690767,0.061163714,0.065277255
2002,0.064802875,0.067023676,0.054426795,0.059019191,0.05765327,0.060351345,0.068626881,0.067997513,0.066721701,0.072762562,0.076034288,0.067811135,0.070158797,0.065287735,0.074048555,0.070065213,0.081481431,0.066715159,0.070935577,0.060422341,0.06446229
2003,0.061345731,0.067582016,0.055784892,0.066430057,0.056433129,0.060658805,0.065749714,0.066075235,0.067410454,0.072648831,0.079395355,0.061928761,0.068445845,0.06461215,0.078133195,0.069363449,0.085597834,0.06964347,0.066643376,0.060510103,0.062500622
2004,0.059564923,0.068143861,0.055362794,0.068037539,0.054949545,0.059323461,0.064017509,0.064732367,0.067665313,0.072644237,0.081596126,0.060496522,0.066952207,0.063227267,0.080532213,0.067090928,0.08605654,0.071335777,0.065174187,0.060950335,0.062054192
2005,0.058881486,0.067640425,0.056733367,0.065132103,0.056648447,0.058568745,0.059558126,0.064594509,0.068308561,0.073462513,0.083045999,0.062352743,0.06496389,0.061678274,0.078430228,0.062830754,0.083726359,0.072918926,0.064771219,0.065949559,0.06025916
2006,0.059188715,0.071440127,0.05791206,0.062374272,0.053331244,0.058336185,0.058796001,0.060345761,0.068284265,0.069203948,0.07720233,0.06586115,0.066062722,0.062952243,0.077326132,0.062059616,0.079813629,0.066102009,0.065060445,0.070248863,0.060562391
2007,0.060761369,0.073486153,0.053646379,0.059494298,0.049782146,0.056832697,0.063552797,0.052184005,0.069734886,0.067734517,0.072622998,0.06828777,0.069142725,0.058190961,0.081336111,0.056958521,0.072686475,0.065226741,0.063600772,0.071844392,0.063856868
2008,0.059476473,0.075514022,0.053272203,0.055192021,0.055553399,0.056583676,0.067005492,0.053445936,0.065321602,0.07240372,0.069942004,0.067830279,0.072455978,0.053378695,0.077230119,0.051369456,0.064148743,0.070665176,0.064827676,0.066161366,0.064133622
2009,0.06056221,0.076146308,0.053988423,0.054805153,0.058351052,0.058032334,0.065982666,0.055141119,0.064208253,0.073039622,0.069988318,0.066667016,0.075520237,0.052649895,0.07461606,0.049834834,0.060670207,0.074051269,0.063710204,0.060958878,0.06365545
2010,0.063148886,0.07431032,0.055376108,0.06192289,0.065157278,0.064576062,0.063562335,0.057938604,0.06538821,0.072625045,0.072993151,0.057715871,0.079662049,0.05378827,0.071180325,0.050645674,0.061517733,0.081475694,0.057755551,0.047735108,0.059864333
2011,0.064190757,0.075494889,0.0567148,0.063272579,0.067526408,0.065406174,0.06118472,0.060838466,0.065109554,0.074850057,0.075535168,0.055733136,0.082003812,0.053069825,0.070090227,0.050967005,0.061782361,0.084522142,0.057710867,0.046840516,0.057747099
2012,0.06609701,0.076382016,0.060889343,0.061866534,0.066209417,0.064285184,0.051565849,0.069066618,0.061285456,0.077557769,0.081574077,0.058925546,0.082769954,0.056110186,0.069923714,0.054663355,0.063729699,0.085573336,0.061376841,0.051164088,0.054486127
2013,0.067039926,0.07864306,0.061354362,0.061784439,0.066296305,0.063369285,0.051624008,0.07136678,0.063472873,0.077916776,0.083181674,0.05979356,0.084308358,0.055534187,0.067817053,0.058122662,0.067202496,0.084415906,0.062488968,0.05567769,0.055608042
2014,0.065126762,0.085519741,0.059942999,0.061396096,0.067025952,0.059544115,0.057450382,0.069022596,0.069287357,0.081021622,0.084300569,0.05999726,0.087579053,0.048957738,0.066389488,0.061191873,0.072733536,0.080552833,0.064749724,0.068177369,0.059007081
2015,0.065924806,0.085723449,0.060295411,0.061319121,0.065292214,0.057885183,0.060598804,0.069670222,0.071210317,0.081255903,0.082519463,0.063030497,0.08749998,0.051099686,0.065215352,0.062960458,0.076810116,0.077390455,0.065802295,0.072662664,0.061464489
2016,0.067577458,0.082658705,0.05992464,0.060667025,0.060963838,0.055591038,0.067194822,0.070982176,0.076882662,0.076714111,0.077148594,0.067776245,0.085851525,0.057900222,0.059948883,0.065352676,0.082406783,0.072995304,0.063831632,0.071981437,0.067253543
2017,0.069147707,0.080698185,0.060610442,0.062344863,0.061017387,0.056715995,0.069838368,0.071905557,0.078858398,0.074866189,0.074607007,0.069031201,0.083317397,0.061134938,0.059713124,0.065853141,0.085137747,0.070507071,0.064952097,0.073236871,0.068947421
2018,0.071139088,0.077513589,0.06229906,0.066607987,0.061075577,0.058818364,0.070732932,0.073998787,0.077803155,0.074454873,0.071595988,0.069783181,0.078528024,0.067143279,0.062780481,0.063107301,0.086214327,0.068765869,0.067393469,0.073365738,0.068736571
2019,0.073736378,0.074385613,0.063278872,0.067072557,0.062421603,0.062719168,0.070132307,0.073839811,0.073491116,0.073053067,0.069183716,0.071608655,0.074959278,0.069078122,0.066355062,0.064132239,0.087179166,0.066183118,0.069307983,0.074588676,0.067969887
2020,0.076117654,0.070893489,0.064058914,0.067058007,0.065968124,0.067129033,0.071666556,0.071225689,0.076592277,0.071736918,0.068901458,0.07032248,0.072832818,0.067642117,0.068116165,0.063954492,0.085650111,0.068158214,0.072343118,0.075980425,0.066185722
2021,0.076602612,0.069357583,0.064152937,0.065595926,0.065851335,0.070643811,0.069234925,0.070519614,0.075017795,0.072312425,0.069316005,0.07005987,0.073914689,0.067328358,0.06887937,0.067098543,0.085052006,0.070192082,0.076603808,0.075434536,0.063427862
2022,0.076230241,0.067814604,0.066097616,0.063495459,0.064920449,0.070969577,0.067782042,0.06969595,0.071224945,0.071967474,0.069923989,0.069936384,0.076898217,0.067852576,0.068300591,0.072346902,0.083361492,0.069974635,0.076440859,0.074795224,0.062230292
2023,0.075087395,0.067035319,0.068139685,0.062970442,0.064073755,0.071730528,0.070030518,0.068357987,0.071267759,0.070646172,0.072144596,0.068836046,0.076666304,0.068533608,0.06845477,0.07576907,0.0815351,0.0712708,0.076912538,0.071798233,0.061417405
2024,0.075055553,0.067183138,0.069193912,0.063765184,0.06401102,0.071817389,0.07083932,0.068691325,0.070678044,0.069905273,0.074042419,0.068749703,0.076732472,0.06954429,0.069252017,0.077845448,0.081411488,0.071769638,0.076570111,0.069539815,0.061884144
2025,0.075588189,0.068714739,0.071022559,0.06720924,0.064547814,0.070756002,0.071742915,0.070581343,0.068132854,0.068865328,0.077371958,0.068755953,0.076853716,0.070936239,0.070075144,0.080466788,0.081534966,0.070442468,0.073847332,0.06646943,0.063084327
2026,0.074686611,0.070016037,0.071183031,0.067970165,0.065413407,0.07048819,0.072254656,0.071193182,0.068573164,0.069259079,0.078530003,0.068142296,0.076674611,0.071767913,0.07195302,0.081370333,0.082248201,0.070821966,0.073674265,0.065686106,0.064891144
2027,0.073520418,0.071414984,0.070190841,0.068365716,0.066303775,0.070595406,0.073054596,0.071871742,0.072217335,0.069999688,0.078627105,0.066927139,0.075905321,0.073218406,0.0750957,0.079800103,0.084674513,0.072773922,0.075091889,0.06445717,0.068251606
2028,0.073165633,0.072706702,0.069261459,0.068436032,0.06718874,0.069771943,0.073078353,0.072253342,0.072553704,0.070663717,0.079332251,0.067259085,0.075451128,0.074177586,0.07638945,0.079669489,0.085447175,0.073178125,0.074679764,0.065507273,0.070022504
2029,0.070891209,0.07521973,0.067421761,0.067566926,0.068847299,0.068331564,0.072595182,0.072514157,0.071356037,0.071736921,0.079876486,0.067738707,0.074092726,0.075349514,0.078031796,0.080526352,0.086444554,0.0734957,0.074313443,0.068685507,0.072321723
2030,0.070946648,0.075975134,0.066710414,0.067127447,0.069454554,0.067966045,0.07182646,0.07254797,0.071481624,0.072841738,0.080022414,0.068407447,0.07363396,0.075109797,0.07898358,0.079868659,0.086652248,0.073023811,0.073652987,0.070949501,0.073389083
2031,0.073497784,0.075914936,0.066080573,0.066837348,0.070099201,0.067031597,0.070605256,0.071801864,0.071089511,0.073931417,0.080435167,0.069554426,0.07327158,0.074511257,0.078641157,0.077704904,0.085635658,0.071070014,0.071422996,0.074402042,0.073496584
2032,0.074644019,0.075861897,0.065484718,0.066179774,0.070022958,0.067917867,0.069574407,0.072725691,0.071411089,0.075154314,0.080748519,0.072726914,0.073819398,0.072455429,0.07926719,0.077763306,0.085331293,0.070827996,0.070987548,0.07670271,0.073019174
2033,0.074795233,0.075272817,0.066033333,0.067108811,0.069276209,0.06802199,0.068588465,0.071981156,0.072748575,0.07747342,0.080162752,0.072927607,0.074695139,0.070271102,0.079500547,0.077427029,0.084648818,0.070612838,0.070491004,0.077671727,0.073308606
2034,0.075715684,0.074415703,0.066834862,0.066947555,0.068083035,0.067282886,0.06871937,0.07179344,0.073093373,0.078791496,0.079342795,0.073561207,0.076929504,0.06986502,0.078642281,0.077000625,0.083307402,0.070186725,0.070834331,0.079473021,0.072506796
2035,0.074858732,0.073827384,0.068932135,0.066917461,0.066108702,0.067144964,0.068967709,0.073591418,0.072577993,0.079576778,0.077799965,0.075272512,0.078218007,0.07077997,0.078204988,0.078308224,0.083202622,0.071398627,0.071992807,0.079534854,0.071507885
2036,0.074149703,0.074177123,0.070804002,0.068000728,0.065895044,0.066539859,0.069230837,0.073177684,0.072700844,0.082241268,0.076338494,0.075026872,0.079828048,0.071414195,0.076787324,0.079473103,0.081694343,0.072397417,0.071841027,0.078529584,0.069816195
2037,0.074465643,0.074662878,0.071616768,0.067250431,0.065934189,0.067601843,0.069866768,0.073630259,0.072667675,0.082194887,0.075536748,0.077289113,0.080222465,0.072200362,0.074959671,0.079580447,0.081407285,0.072219788,0.07172995,0.078006695,0.069608652
2038,0.074376569,0.07410552,0.072393211,0.066726865,0.065751475,0.069545527,0.070712023,0.074684259,0.073531033,0.08025189,0.074874582,0.080396107,0.079677433,0.072868548,0.07391906,0.079822883,0.081843342,0.072540863,0.071648601,0.076732374,0.069592547
2039,0.073924594,0.073731734,0.07267538,0.066709952,0.066355869,0.070137292,0.071320374,0.074711971,0.074142901,0.078959705,0.074982594,0.081645675,0.079739122,0.072939076,0.074107667,0.079383657,0.082500506,0.073421584,0.071862812,0.076001058,0.070055078
2040,0.073162234,0.073362445,0.071511959,0.067441374,0.068468842,0.069644506,0.072721268,0.07348368,0.075141912,0.075305293,0.076844735,0.083633496,0.079208108,0.072764652,0.075460308,0.077374044,0.084059164,0.074661059,0.071910616,0.075336595,0.072844612
2041,0.072351173,0.072886645,0.071215214,0.067295794,0.068932031,0.070279734,0.072928336,0.073157369,0.075215335,0.074146571,0.077560483,0.083200611,0.079163154,0.072225255,0.076281891,0.077020318,0.085178695,0.075286195,0.072357745,0.074938103,0.073975811
2042,0.070714094,0.072008179,0.0717149,0.066750037,0.068926748,0.071005211,0.071657484,0.07255371,0.075092296,0.074582162,0.078657768,0.078496321,0.079988932,0.070515907,0.078441324,0.076823128,0.087218212,0.076639144,0.074060227,0.074652546,0.073837583
2043,0.070185471,0.071795583,0.071117478,0.06644854,0.06913234,0.071485712,0.071622319,0.0727049,0.074469887,0.075027429,0.078609089,0.076980048,0.079973451,0.0695575,0.079389301,0.07729933,0.088011005,0.077383361,0.074438208,0.07472888,0.074496921
2044,0.070490312,0.072254604,0.069823354,0.065946837,0.068106817,0.072976185,0.071673413,0.07431398,0.072450539,0.07681617,0.076914501,0.075265094,0.079697576,0.068924219,0.079644308,0.07961019,0.087444843,0.077198687,0.074213168,0.075715772,0.075466616
2045,0.070552314,0.07179554,0.068579156,0.065431374,0.067998966,0.073717758,0.071989179,0.07436205,0.071907235,0.07756324,0.076480713,0.074751044,0.079284417,0.067902825,0.079353027,0.08076056,0.087535899,0.077168206,0.073957998,0.075783203,0.075486058
2046,0.071553095,0.071259081,0.066191641,0.064949468,0.068338522,0.073791204,0.073225956,0.073940749,0.071612251,0.077598195,0.075856942,0.076242441,0.078052691,0.066285169,0.077973659,0.08201427,0.087566816,0.077567769,0.072748626,0.075858582,0.075363145
2047,0.07065057,0.06951647,0.06483597,0.065092352,0.069885455,0.073440464,0.074570438,0.073711243,0.071454547,0.079181139,0.07523399,0.078868956,0.077438234,0.065923427,0.077989354,0.082689909,0.087068005,0.077241133,0.071243758,0.075223465,0.075559593
2048,0.071607387,0.068568377,0.06440316,0.064256659,0.070331229,0.072945184,0.074166686,0.071500413,0.074076413,0.079183558,0.076818904,0.079933872,0.078134312,0.065906516,0.077756711,0.082017969,0.086399595,0.076663843,0.07258605,0.073444378,0.073175271
2049,0.071526148,0.069453351,0.06417871,0.063261053,0.070286293,0.071896587,0.073968508,0.069845572,0.075263571,0.078958234,0.078529683,0.07934531,0.077833179,0.065422323,0.075834209,0.08248201,0.086852791,0.073903481,0.073656319,0.073040927,0.071045738
2050,0.070963197,0.069831594,0.065341955,0.063603401,0.071422413,0.070874445,0.072362703,0.071503431,0.075532905,0.079586507,0.078914201,0.077720362,0.077419648,0.066571608,0.075308472,0.082785912,0.085677014,0.070999721,0.075375806,0.076408337,0.069714839
2051,0.072554261,0.071863531,0.066630623,0.063726701,0.071349006,0.068747396,0.07042541,0.072043959,0.077651634,0.077134221,0.079301237,0.075722298,0.077875696,0.068280795,0.076256506,0.082641243,0.083119402,0.069954118,0.07783223,0.079811514,0.068568935
2052,0.072851861,0.073918183,0.066940827,0.063714675,0.071159435,0.067371133,0.070496666,0.072268722,0.077966942,0.0767755,0.079180141,0.074508949,0.077524806,0.06942204,0.075958607,0.082240198,0.082653215,0.068745736,0.078119219,0.080822229,0.068584174
2053,0.071805689,0.076214262,0.066571058,0.063437136,0.070487848,0.066117465,0.071710936,0.073011385,0.076763267,0.077010094,0.07804315,0.072992994,0.075346092,0.070576666,0.075392169,0.08158009,0.082829399,0.067968045,0.075433111,0.08278925,0.0708936
2054,0.072040378,0.077531739,0.066586964,0.064285452,0.071384507,0.066279342,0.073032095,0.073979853,0.076426996,0.07709878,0.07682793,0.072213661,0.076221972,0.071876543,0.074846001,0.080799401,0.083175433,0.068411572,0.075331867,0.082160103,0.071640512
2055,0.072424228,0.080322886,0.065822445,0.065605609,0.073012379,0.066936113,0.07684161,0.074443342,0.074985148,0.079178605,0.075024647,0.072640434,0.078694318,0.07302126,0.073177709,0.078610003,0.085691659,0.069375778,0.075123547,0.076213512,0.072186885
2056,0.073371623,0.080736294,0.065808968,0.067049574,0.073526128,0.068425197,0.078058592,0.074571525,0.074566154,0.079302376,0.073800247,0.072252264,0.080539809,0.073816977,0.072350559,0.078216393,0.086086391,0.070308644,0.075468081,0.073947628,0.073168559
2057,0.075331595,0.078204374,0.066802805,0.071136756,0.075943675,0.072046007,0.077577492,0.075773133,0.075559897,0.077336459,0.071804355,0.071215449,0.084317576,0.075125461,0.072179406,0.079283558,0.084891322,0.072880185,0.079120914,0.072160922,0.074785294
2058,0.076931415,0.077292454,0.0668772,0.072701343,0.075990085,0.074162508,0.077926188,0.075511241,0.074907229,0.076613038,0.071543269,0.071910545,0.086296193,0.075149265,0.071736778,0.079687702,0.085145482,0.073832991,0.078845239,0.071358717,0.074871425
2059,0.079695801,0.075451484,0.066690284,0.071695872,0.072495163,0.076657227,0.078321198,0.07255237,0.072758164,0.07393886,0.072669234,0.073281578,0.087424692,0.073710882,0.071936364,0.080881202,0.085494283,0.073440487,0.075071133,0.07263227,0.073801414
2060,0.08081434,0.074998671,0.067001885,0.072160059,0.070618235,0.077793963,0.078130542,0.071630125,0.07305896,0.074071225,0.073666165,0.074933868,0.088351015,0.073199574,0.072180188,0.082094867,0.08633249,0.075117046,0.074016113,0.073107625,0.073711506
2061,0.08178817,0.075208497,0.067087331,0.073180367,0.068717051,0.077589712,0.077789459,0.071411368,0.074691999,0.075948085,0.075622005,0.078388446,0.089186102,0.072308952,0.072572005,0.083330292,0.088626395,0.078055863,0.071611925,0.073707588,0.072076049
2062,0.080383358,0.076617969,0.067169859,0.071870019,0.067307021,0.078236389,0.077644589,0.071445934,0.074672299,0.079845218,0.076989742,0.080357487,0.088493681,0.072083395,0.071939909,0.082886888,0.089421947,0.079042659,0.071093304,0.074686219,0.072527424
2063,0.078185769,0.078745474,0.067601888,0.072413381,0.065248327,0.076826185,0.076457899,0.071676049,0.074499064,0.082443411,0.078812701,0.081691302,0.087759979,0.071402938,0.071513188,0.085309071,0.089744832,0.080294105,0.074768859,0.076392665,0.075533185
2064,0.076524074,0.079090043,0.066121549,0.072795732,0.065057003,0.076964505,0.074598215,0.0728932,0.075927938,0.084786105,0.079900715,0.081831257,0.085832491,0.070041205,0.070659137,0.086568644,0.089192718,0.08274608,0.076613111,0.077799294,0.077621209
2065,0.075675665,0.079552312,0.067020212,0.072555834,0.06611954,0.077097916,0.073573727,0.072828223,0.074252877,0.084450505,0.080862346,0.082311429,0.084306295,0.069400708,0.072000629,0.086576769,0.08768716,0.081726584,0.07703923,0.078276729,0.079918252
2066,0.076723205,0.079928883,0.068188265,0.072663288,0.066655739,0.075012511,0.073840852,0.074567211,0.073109521,0.082773959,0.080557458,0.081580584,0.085203217,0.067684244,0.073462823,0.088548199,0.088474194,0.080173784,0.077129481,0.078664881,0.081234928
2067,0.077959421,0.079887556,0.06936934,0.072046054,0.069536905,0.075967061,0.074793459,0.076083041,0.073554044,0.082607545,0.079961209,0.081433597,0.087570508,0.069260319,0.076441966,0.088687635,0.089388223,0.080593173,0.075774905,0.080128533,0.080266645
2068,0.078440648,0.080264121,0.070708144,0.070396423,0.072123322,0.075764628,0.075599477,0.077560474,0.073233594,0.082286311,0.081355681,0.082985666,0.089136348,0.072898337,0.081115796,0.089386669,0.088139105,0.079496411,0.074761153,0.080430681,0.079528842
2069,0.079180279,0.079419539,0.070778533,0.070122925,0.073604964,0.077081337,0.076509414,0.079048838,0.07464366,0.08178484,0.081411539,0.084068445,0.089299836,0.074672921,0.083175842,0.089771877,0.088468869,0.078532631,0.074353117,0.081228452,0.079254625
