Mean Albedos,,,,,,,,,,,,
Wavelength,4/20/2012,5/31/2012,6/1/2012,6/3/2012,6/5/2012,6/7/2012,6/9/2012,6/10/2012,6/13/2012,6/16/2012,6/17/2012,6/18/2012
2123,0.049049154,0.925713915,0.023891297,0.024036093,0.014784887,0.019256827,0.02752198,0.033046013,0.025373207,0.02657028,0.019125367,0.021131842
2124,0.049347368,0.925543267,0.023998214,0.02427239,0.015170274,0.019287506,0.027610701,0.033138785,0.025499527,0.026806656,0.019317328,0.021345776
2125,0.049294402,0.924567595,0.023894989,0.024265923,0.015076173,0.018866216,0.027556962,0.033083767,0.025433146,0.026836255,0.019092392,0.021607985
2126,0.049525668,0.923699842,0.023940204,0.024420493,0.015653928,0.018599804,0.027375168,0.033098012,0.025440436,0.026872228,0.018601942,0.021729798
2127,0.049924039,0.92038765,0.023723845,0.02442801,0.016836443,0.017563233,0.026626469,0.032880273,0.025259234,0.026574612,0.017096172,0.021520248
2128,0.050288952,0.919131467,0.023821073,0.024608495,0.019533968,0.017575287,0.026536271,0.032891002,0.025244487,0.026676206,0.016968209,0.021511033
2129,0.050639219,0.920320612,0.024314489,0.025047979,0.018496417,0.017802622,0.026698438,0.033134379,0.025352478,0.027007986,0.016873686,0.021535132
2130,0.051098187,0.919492751,0.024554602,0.025306767,0.015852027,0.018082364,0.026840353,0.033253145,0.02543558,0.027230092,0.01725799,0.021631003
2131,0.051674861,0.917019138,0.024803835,0.025609082,0.013837105,0.018692211,0.027487738,0.033489543,0.025606586,0.027799794,0.01883575,0.021905231
2132,0.052207137,0.916332003,0.024991049,0.025758768,0.013722633,0.01892739,0.027831092,0.033530269,0.025689212,0.028019185,0.019526014,0.021999085
2133,0.052893191,0.915696767,0.025087688,0.025691197,0.01781194,0.019089884,0.028264955,0.033345459,0.025725111,0.027905307,0.019366142,0.022038695
2134,0.053427709,0.915235203,0.025114717,0.025715583,0.018577325,0.019099038,0.028207727,0.03327279,0.025771223,0.027868024,0.019413815,0.022096618
2135,0.053887182,0.915381415,0.025089963,0.025731359,0.0173501,0.018855078,0.027877005,0.033192226,0.025798534,0.027780777,0.018480852,0.022112546
2136,0.054275271,0.91779333,0.025024662,0.025597514,0.017245319,0.017839971,0.027152435,0.032956044,0.025741704,0.0275071,0.01746834,0.021975377
2137,0.054599662,0.917073479,0.024980794,0.025830604,0.015465461,0.017864587,0.026991527,0.033050031,0.0258279,0.0275297,0.017268811,0.021986932
2138,0.054681573,0.91431358,0.02472202,0.02631408,0.011826637,0.018173291,0.026777998,0.0333774,0.02595537,0.02764902,0.018378378,0.022081365
2139,0.055206098,0.913893707,0.024921735,0.02655972,0.012283558,0.01865561,0.026704164,0.033531477,0.026145108,0.027817448,0.018186772,0.022157249
2140,0.055996745,0.913890882,0.025453477,0.026991913,0.013344519,0.019883168,0.027957908,0.033875326,0.026496145,0.028176106,0.019128805,0.022340458
2141,0.05641986,0.912843366,0.025673577,0.027097345,0.014729273,0.020192176,0.02827532,0.03386182,0.026627839,0.028373995,0.01922308,0.022247793
2142,0.056890091,0.912066152,0.026098491,0.02693048,0.017189979,0.020374178,0.028544694,0.033528316,0.026785135,0.028678006,0.019115618,0.021995553
2143,0.057379921,0.91184264,0.026205318,0.026821183,0.018188091,0.02023434,0.028553795,0.033457722,0.026754982,0.028662235,0.018509906,0.021894315
2144,0.057663801,0.910244679,0.025805336,0.026443765,0.013567702,0.019091336,0.028017084,0.033291865,0.026304867,0.02823603,0.017470393,0.021539361
2145,0.057937764,0.910213706,0.025880409,0.026471684,0.012643777,0.019037615,0.027787279,0.033270234,0.026365014,0.0282991,0.017698885,0.021542445
2146,0.058225536,0.913649487,0.026052963,0.026530396,0.01105793,0.019519531,0.027446076,0.033523237,0.02662047,0.028390167,0.018228165,0.021947791
2147,0.05873639,0.913511163,0.02632792,0.026840262,0.013952063,0.019637841,0.027375902,0.033569777,0.026802828,0.028551852,0.018623455,0.022109046
2148,0.059270717,0.911097257,0.0270785,0.027850771,0.018474262,0.020275054,0.02762994,0.03356719,0.027400975,0.029297654,0.019524718,0.022433405
2149,0.059694478,0.90985433,0.027359926,0.028215526,0.019667202,0.020453212,0.027588869,0.033515071,0.027610256,0.029514334,0.019801924,0.022453794
2150,0.060371817,0.90778976,0.02746479,0.028379657,0.020253058,0.019983489,0.027686319,0.0333479,0.027432125,0.029279641,0.019863855,0.022179727
2151,0.060954236,0.905661315,0.027540668,0.028522574,0.021584032,0.019808628,0.027544929,0.033229075,0.027450519,0.029277914,0.019801631,0.022275238
2152,0.06095654,0.903477732,0.027185681,0.028117926,0.016435513,0.019550111,0.026855511,0.033050301,0.027350199,0.029182778,0.019064131,0.021646049
2153,0.061526543,0.902211898,0.027147506,0.028086918,0.015151806,0.019581738,0.026543469,0.032941939,0.027420805,0.029147294,0.018508444,0.021580615
2154,0.063042097,0.900117689,0.0272746,0.028427831,0.015027582,0.019712308,0.026268618,0.032841663,0.027687093,0.029107746,0.01734172,0.022007736
2155,0.063728402,0.899364878,0.02741347,0.028544307,0.015260893,0.020012193,0.026170267,0.032821638,0.027903577,0.029274532,0.017250249,0.022224315
2156,0.064060529,0.90170946,0.027883979,0.028635311,0.016926115,0.021099879,0.026483732,0.032946175,0.028373982,0.029795967,0.01842093,0.022939426
2157,0.064506999,0.902313112,0.028062695,0.028741604,0.015412008,0.021497822,0.026612026,0.032990591,0.028547406,0.029963694,0.018809312,0.023209789
2158,0.064773798,0.902440676,0.028117096,0.028805086,0.013851119,0.021627209,0.02671972,0.033029225,0.028574432,0.030046409,0.018827562,0.023217353
2159,0.06441312,0.90239507,0.02798132,0.028675479,0.014128601,0.021622035,0.026930286,0.033145327,0.028454622,0.030229031,0.019339847,0.022743007
2160,0.064546826,0.901867496,0.028079092,0.028795898,0.013094784,0.021328217,0.026871971,0.033090825,0.028323776,0.030195584,0.019361567,0.022385094
2161,0.064898425,0.900111773,0.028021088,0.029041307,0.014489196,0.020141376,0.026495673,0.032836,0.027800949,0.029553566,0.017695402,0.022118732
2162,0.065431234,0.899062861,0.028231699,0.029300064,0.014375145,0.020038052,0.026506782,0.03283284,0.027854744,0.02974532,0.017670302,0.022224415
2163,0.065992401,0.897688681,0.028815832,0.02963468,0.01597535,0.020201226,0.026566401,0.03290347,0.028246801,0.030371746,0.017863307,0.022748241
2164,0.066696455,0.897495418,0.029101047,0.0299909,0.016797039,0.020569377,0.0266433,0.032894536,0.028393346,0.030809535,0.018036177,0.022938622
2165,0.068007725,0.89829534,0.029293104,0.03051988,0.020712782,0.021816366,0.026957682,0.033027511,0.028801724,0.031818269,0.019339177,0.023218467
2166,0.068645157,0.89798176,0.029542257,0.03078107,0.020601497,0.02218857,0.027145811,0.033005564,0.028895913,0.032033363,0.019363986,0.023247683
2167,0.068728486,0.897404397,0.029712736,0.030904236,0.021893155,0.022324055,0.027402989,0.032748557,0.028608953,0.031718539,0.019409639,0.023013421
2168,0.069329069,0.897951396,0.029956165,0.031102035,0.021278339,0.022356989,0.027314367,0.032694817,0.028575725,0.031596992,0.019114345,0.022863445
2169,0.070088154,0.898077449,0.030271896,0.031103234,0.020783518,0.021777402,0.026834059,0.032692622,0.028455975,0.03084949,0.018713511,0.022525838
2170,0.070546295,0.89885251,0.030552707,0.031287106,0.02072959,0.021701713,0.026849979,0.032739956,0.028609281,0.030897871,0.018608953,0.02241536
2171,0.070949263,0.903159293,0.030859835,0.031755611,0.018289336,0.021698153,0.026799947,0.03288034,0.029005727,0.031578745,0.018648261,0.022288935
2172,0.071610798,0.903341398,0.031102845,0.031944406,0.017620861,0.021902476,0.026885877,0.033011197,0.029314685,0.031900909,0.018631492,0.0223984
2173,0.072287108,0.900436093,0.031337164,0.032021833,0.017009593,0.022776007,0.027696833,0.033331615,0.029913389,0.032655533,0.019053106,0.022959758
2174,0.072733233,0.898902247,0.031523978,0.032104809,0.019173247,0.022947374,0.02792113,0.033380031,0.030207787,0.032930144,0.019322445,0.023135655
2175,0.073357954,0.894489983,0.031714722,0.032062365,0.015345685,0.022727136,0.027835839,0.033206055,0.030336071,0.032611553,0.019205403,0.023376979
2176,0.073958939,0.892994773,0.031779626,0.032014165,0.015204404,0.022737566,0.027643001,0.033169213,0.030399279,0.032556111,0.019312381,0.02339014
2177,0.074126594,0.894848859,0.031554235,0.031859278,0.015377482,0.02229043,0.02683881,0.032979742,0.030154398,0.032365533,0.01885653,0.02277081
2178,0.074483282,0.895183081,0.031625887,0.031873485,0.015950025,0.022169819,0.02657337,0.032896744,0.030116241,0.03234886,0.018883624,0.022601815
2179,0.075415043,0.895787798,0.031775446,0.032031414,0.015145966,0.022371313,0.026451356,0.033033946,0.030026431,0.032619325,0.018563423,0.022714961
2180,0.075907519,0.896528743,0.031945578,0.032058641,0.015779357,0.022720646,0.026421361,0.033095591,0.030106828,0.032742626,0.019154857,0.022675655
2181,0.076188935,0.897081158,0.032219899,0.032083678,0.017156282,0.023206747,0.026593058,0.033136964,0.030322814,0.032843883,0.019929013,0.022671589
2182,0.076162991,0.896475374,0.032822027,0.032183993,0.016708212,0.024029771,0.027361288,0.033174733,0.030842814,0.032988482,0.020531989,0.022927138
2183,0.076317034,0.897476979,0.033071555,0.032320631,0.016201115,0.024109466,0.027411125,0.033104024,0.030975206,0.03303036,0.02087802,0.022862736
2184,0.076100261,0.900245477,0.033215826,0.032317117,0.016231219,0.024095241,0.0272318,0.032969579,0.031070305,0.032999771,0.021288886,0.022475522
2185,0.07655265,0.900501506,0.033269252,0.032517571,0.016243951,0.023990936,0.02704639,0.032852497,0.031134678,0.032868377,0.020877183,0.022397523
2186,0.077302748,0.900019493,0.033033708,0.032907527,0.016142289,0.02305204,0.026440784,0.032537186,0.030888186,0.032530679,0.019757274,0.022250681
2187,0.078157896,0.899714604,0.033244013,0.033307944,0.016304653,0.023081359,0.026337771,0.032572152,0.031007044,0.032558078,0.019451764,0.022498805
2188,0.079549083,0.897981217,0.033500591,0.033652859,0.01329658,0.023724343,0.026371171,0.03278139,0.031382822,0.032454114,0.018352204,0.023116432
2189,0.080395283,0.897248579,0.033910094,0.034227148,0.013010314,0.024044926,0.026539912,0.032977299,0.03157309,0.032838624,0.018569387,0.023458249
2190,0.081263121,0.897638183,0.034897639,0.035291245,0.014400253,0.024762723,0.027184778,0.033519845,0.031851352,0.034010449,0.019952108,0.024089816
2191,0.081771873,0.896910994,0.03522796,0.035671588,0.015347824,0.024852072,0.027289226,0.033612245,0.031972925,0.034371092,0.020387901,0.024276172
2192,0.081769205,0.895600429,0.035290865,0.035875882,0.014459594,0.024546384,0.02731371,0.033525363,0.03194481,0.034730459,0.020836786,0.02420497
2193,0.082080273,0.894316166,0.035362027,0.035993257,0.014088904,0.02434077,0.027168165,0.033389343,0.031957392,0.034741595,0.020891552,0.023978755
2194,0.082297142,0.892640692,0.034985047,0.035453319,0.013112485,0.023564633,0.026471841,0.032804476,0.031867716,0.033829073,0.020212543,0.023218795
2195,0.082633558,0.891027308,0.034988971,0.035450477,0.014290313,0.02344271,0.02622141,0.032662214,0.031900484,0.033709318,0.02018185,0.023013681
2196,0.083192119,0.888135967,0.035159346,0.035805249,0.014948464,0.023666503,0.026112607,0.032756115,0.031941829,0.033855572,0.020438794,0.022828461
2197,0.083640915,0.887411899,0.035364044,0.035981263,0.016768069,0.023917502,0.026004881,0.032753082,0.032068818,0.034006845,0.020805895,0.022807496
2198,0.08407348,0.888580837,0.0358487,0.036374923,0.01755464,0.024941693,0.026182204,0.033020249,0.032465059,0.034662464,0.021481205,0.023470762
2199,0.08447221,0.888495903,0.036114626,0.036501336,0.016801883,0.025175219,0.026150589,0.033064934,0.032590338,0.035008834,0.02125905,0.023646549
2200,0.084852515,0.889047536,0.036306509,0.036335787,0.017996483,0.024912132,0.025987414,0.032824084,0.03258752,0.035421445,0.020562271,0.023666156
2201,0.085199417,0.889684119,0.036498492,0.036282776,0.019458778,0.024786968,0.02584467,0.0327531,0.032617571,0.035409174,0.020481963,0.023524229
2202,0.085262459,0.889900217,0.036360663,0.035987323,0.018331151,0.023803339,0.025487114,0.032632515,0.032279017,0.034755306,0.019863795,0.022770824
2203,0.085688531,0.889484206,0.036584731,0.035988096,0.020360503,0.023674614,0.025392621,0.032651893,0.032319509,0.034584355,0.019806939,0.022567854
2204,0.086355199,0.889125465,0.037163482,0.036315306,0.020803639,0.024258162,0.025262281,0.032829998,0.03263933,0.034125774,0.019388434,0.022564417
2205,0.086956057,0.889017003,0.037552567,0.036481807,0.019861639,0.024719731,0.025454758,0.033008974,0.032959342,0.034083691,0.019772301,0.022574107
2206,0.087632596,0.888664953,0.03794971,0.036656715,0.020967954,0.025346968,0.025881792,0.033234014,0.033380724,0.034375799,0.02043851,0.022742163
2207,0.088738603,0.887053878,0.038527693,0.036962962,0.025253811,0.026599381,0.026744992,0.033599208,0.034094553,0.035353414,0.021626089,0.023348234
2208,0.088944154,0.886851727,0.038842995,0.037108541,0.023305052,0.026783232,0.027019232,0.033703946,0.034377687,0.035671295,0.022170776,0.023842783
2209,0.088743514,0.887593353,0.03898402,0.037070602,0.01844296,0.02649913,0.02741448,0.033740196,0.034568067,0.036054438,0.022448265,0.023930077
2210,0.088637237,0.88815128,0.039059071,0.037215245,0.016066914,0.026438482,0.027339173,0.033755797,0.034629238,0.036023272,0.022395898,0.02400514
2211,0.087790656,0.888691431,0.039020049,0.037376339,0.014729731,0.025901243,0.026689575,0.033583789,0.034390266,0.035504902,0.022032832,0.023692235
2212,0.088145246,0.889526681,0.039104052,0.037670872,0.01475754,0.02587068,0.026452816,0.033611269,0.034441633,0.035466875,0.021496478,0.023901066
2213,0.089157457,0.890904978,0.039024615,0.03816958,0.016821134,0.026232977,0.026005835,0.033755021,0.034471067,0.035254145,0.020776844,0.024171176
2214,0.089801129,0.892047731,0.039207864,0.03837874,0.017250527,0.026291198,0.026143169,0.033797072,0.034679747,0.03554336,0.020778137,0.024442405
2215,0.09093445,0.894172546,0.039767948,0.038604934,0.018979362,0.026361195,0.026874642,0.033913034,0.035212216,0.036429587,0.02139606,0.025015682
2216,0.091691254,0.893802956,0.03987928,0.038703604,0.017755805,0.02630309,0.026936452,0.033856431,0.035359872,0.036827984,0.021485487,0.025114409
2217,0.091955011,0.891231955,0.039839264,0.038541172,0.021045139,0.026133335,0.027203785,0.033596914,0.035412014,0.03734417,0.02158257,0.024952219
2218,0.092660575,0.89118935,0.039854761,0.038494401,0.020616396,0.025923764,0.026972329,0.033533263,0.035477816,0.037581123,0.021694421,0.024853431
2219,0.093919104,0.890370515,0.039491698,0.038388548,0.020387608,0.02542326,0.025666342,0.033414524,0.035222516,0.037447064,0.021296116,0.024365808
2220,0.094445603,0.890755651,0.03960185,0.038456353,0.019697605,0.025365127,0.025438763,0.033445313,0.035311686,0.03746529,0.020826732,0.02432526
2221,0.094693397,0.895203456,0.040079603,0.038514123,0.018759965,0.02520694,0.025631126,0.033641034,0.035727666,0.037323272,0.02026913,0.024526259
2222,0.094955427,0.895571333,0.040387748,0.038731709,0.019726597,0.025621851,0.025744037,0.033840424,0.035888991,0.037454197,0.020389607,0.024705524
2223,0.094596421,0.893592305,0.040925512,0.039349609,0.023110845,0.027207072,0.026556545,0.034324378,0.036054174,0.03791885,0.022183538,0.025314378
2224,0.094737857,0.892044997,0.041212001,0.039597232,0.024662381,0.027564902,0.026751718,0.034377014,0.036175135,0.037974893,0.022895569,0.025403864
2225,0.095315917,0.888413665,0.041272115,0.039856981,0.022607867,0.027498522,0.026596471,0.034208869,0.036156193,0.038096212,0.023432459,0.025152225
2226,0.095624214,0.8862025,0.041423091,0.039861987,0.022195243,0.027610598,0.026407657,0.034109676,0.036158328,0.037963576,0.023363795,0.025056557
2227,0.095920112,0.883784033,0.041380965,0.03925109,0.018403927,0.026896079,0.025892499,0.033545736,0.036098781,0.036945187,0.021072853,0.024688527
2228,0.096219927,0.882983815,0.041601301,0.039178982,0.019055808,0.026672305,0.025501117,0.033414171,0.036172286,0.03679431,0.020620342,0.024492841
2229,0.096565432,0.883700705,0.04217729,0.039109864,0.020230922,0.027008478,0.025831466,0.033800319,0.036231256,0.037094199,0.020856828,0.024382634
2230,0.096662286,0.884189845,0.042437667,0.039320548,0.019718982,0.027230578,0.026078984,0.033840836,0.036383074,0.037344758,0.021138306,0.024449275
2231,0.096505617,0.886772794,0.042780322,0.04048404,0.019390782,0.0274541,0.027294844,0.033885131,0.036936696,0.038473553,0.022759263,0.024872583
2232,0.096562642,0.887721733,0.042908677,0.040827511,0.02089585,0.027610607,0.027574121,0.033858,0.037101586,0.038841041,0.023269359,0.024911331
2233,0.096310051,0.887242065,0.042476371,0.040826297,0.020354926,0.028106918,0.026958619,0.033451381,0.037111937,0.038653909,0.023237955,0.024951598
2234,0.096421249,0.887274819,0.042388805,0.040781447,0.021777621,0.028156253,0.02666916,0.033295832,0.037026232,0.038520981,0.023349941,0.024894173
2235,0.097335309,0.887499765,0.042281688,0.039805928,0.021281931,0.027525529,0.025614155,0.033319451,0.036326701,0.037665691,0.021490108,0.024226913
2236,0.097678423,0.886756653,0.042411457,0.039482379,0.020484568,0.027316987,0.02530884,0.033320623,0.036111631,0.037379074,0.021006139,0.023933943
2237,0.097834733,0.885594577,0.042742873,0.039453888,0.018572463,0.027182057,0.025438195,0.033368632,0.036094919,0.03735428,0.020976337,0.023808577
2238,0.097705325,0.883619246,0.043449273,0.039819733,0.021233699,0.026879124,0.026185824,0.033533996,0.036255018,0.037564743,0.021281325,0.023824014
2239,0.098225359,0.884103647,0.043802694,0.039980955,0.022682263,0.026957254,0.026679325,0.033615063,0.036415186,0.037942504,0.0219024,0.024083247
2240,0.098915282,0.884702975,0.044290461,0.040550486,0.024813941,0.028011634,0.027786811,0.033753359,0.037039809,0.038929847,0.023734513,0.024784625
2241,0.098924219,0.885721886,0.044414792,0.040554543,0.02353468,0.027938502,0.027904184,0.033620188,0.037001106,0.039140045,0.023933361,0.024909216
2242,0.099071203,0.890040485,0.044252898,0.040146904,0.026292207,0.027212166,0.027613535,0.033304576,0.036603642,0.039224399,0.023747228,0.025110146
2243,0.099240592,0.890005436,0.044122527,0.04007401,0.02669842,0.027160104,0.027245281,0.033180416,0.036407903,0.039081767,0.023174714,0.024914855
2244,0.098508142,0.886831465,0.043769685,0.039824517,0.025230317,0.026853235,0.026162074,0.032837132,0.035879035,0.038263781,0.021409128,0.023974657
2245,0.098675029,0.886186586,0.04364034,0.039995707,0.022663464,0.026964077,0.025838113,0.032863128,0.03585894,0.03819863,0.020678402,0.023871587
2246,0.100117502,0.883737732,0.043443894,0.04052198,0.021958104,0.027511225,0.025763984,0.033306565,0.036156237,0.038287402,0.020035988,0.02388257
2247,0.100156622,0.88531997,0.043504224,0.040901732,0.01973645,0.027864932,0.02562398,0.033413163,0.036382659,0.038557916,0.02069457,0.024197419
2248,0.099514326,0.891963189,0.043923077,0.04172367,0.023072731,0.028536064,0.025766002,0.033579676,0.03698822,0.039546402,0.021935891,0.025367138
2249,0.099121283,0.893098758,0.043973878,0.041764446,0.021424081,0.028488442,0.025790107,0.03351487,0.03707411,0.03966578,0.021831292,0.025583148
2250,0.097926572,0.894080692,0.044102337,0.041410829,0.020224089,0.028020218,0.02574269,0.033144442,0.036900891,0.039593138,0.022005759,0.025643331
2251,0.097758518,0.893590857,0.043941879,0.041049415,0.019117617,0.028138723,0.025679447,0.032984198,0.036808876,0.039237166,0.021777432,0.025384723
2252,0.098582731,0.886683593,0.043216059,0.040006965,0.018020602,0.027289982,0.025632882,0.03278901,0.036417522,0.037936366,0.020445626,0.024167887
2253,0.098438491,0.886496465,0.043046111,0.03955086,0.018191782,0.027035698,0.025657056,0.032639555,0.036242559,0.037552426,0.020350377,0.023803658
2254,0.098203976,0.890909435,0.04289506,0.039200372,0.022461907,0.027038778,0.025565757,0.032528349,0.036154258,0.037393026,0.020034147,0.023619628
2255,0.097995114,0.892464692,0.04303677,0.039159679,0.025588319,0.02720834,0.025654934,0.032524434,0.036178593,0.037379287,0.020251556,0.023591935
2256,0.097004067,0.896540887,0.044040872,0.039757483,0.025560955,0.027952307,0.026087891,0.03270694,0.036478382,0.038195867,0.021276902,0.02431437
2257,0.096630504,0.897765825,0.044117425,0.039789706,0.027218506,0.027750874,0.026217741,0.032629508,0.03640065,0.038273819,0.022386025,0.024348233
2258,0.097123156,0.895304569,0.043848872,0.03994137,0.023349473,0.026866857,0.02640479,0.03247113,0.036257041,0.037960235,0.021949566,0.024171488
2259,0.096907348,0.894426011,0.043565376,0.039731945,0.023629367,0.02634228,0.026273296,0.032402989,0.036074853,0.037785102,0.021626782,0.023858697
2260,0.096132639,0.893361655,0.042493114,0.038570742,0.022689269,0.024847537,0.025465856,0.032062706,0.035367841,0.037232944,0.020146457,0.022815013
2261,0.095866421,0.892633872,0.041975983,0.038242945,0.022349143,0.024456134,0.025325336,0.031990385,0.03512878,0.036975835,0.020448912,0.022433361
2262,0.095714532,0.891122482,0.04161074,0.038318233,0.023766085,0.025366854,0.025395034,0.03226874,0.035200389,0.037011704,0.019932413,0.022522996
2263,0.095393055,0.891525306,0.041577751,0.0382733,0.026648776,0.025857847,0.025425211,0.032403708,0.035268328,0.03693003,0.020247762,0.022522505
2264,0.095353311,0.894888947,0.042308616,0.038847624,0.026951441,0.027395635,0.02624677,0.032703963,0.035789761,0.037089679,0.021235138,0.023070705
2265,0.095193375,0.895517575,0.042349794,0.038916959,0.028541839,0.027419353,0.026322022,0.032710813,0.035845348,0.036856583,0.021103472,0.023183198
2266,0.095027912,0.896852079,0.042433236,0.038569267,0.022800818,0.027206442,0.025695517,0.032456727,0.035725503,0.036187929,0.020038616,0.023107785
2267,0.094368294,0.89633165,0.042232556,0.038245579,0.021225055,0.026870528,0.025303344,0.032300379,0.03550229,0.035812212,0.020299538,0.022997466
2268,0.09308881,0.890836336,0.040954366,0.037558142,0.017500828,0.025126301,0.024374394,0.031845097,0.03465137,0.035040653,0.018333705,0.022197161
2269,0.092422626,0.888505142,0.040415781,0.037164938,0.01778149,0.024393398,0.02399668,0.031657635,0.034276213,0.034801179,0.017662727,0.022275532
2270,0.091557588,0.886198201,0.040233811,0.036819531,0.018740754,0.024138973,0.02429772,0.031725515,0.034048306,0.03534984,0.01762367,0.022414886
2271,0.090891468,0.885899691,0.04011492,0.036613298,0.020889763,0.024068704,0.024435086,0.031773579,0.033982752,0.035534102,0.018425996,0.022329791
2272,0.091383628,0.890162682,0.040718613,0.036949199,0.021548591,0.025089603,0.02509414,0.032085052,0.034661808,0.035927414,0.019721485,0.023232752
2273,0.091111478,0.89188922,0.040823495,0.036868024,0.023586849,0.025403177,0.02537157,0.032163358,0.034749315,0.036070981,0.020019761,0.023256695
2274,0.090472258,0.893103924,0.040724921,0.036626437,0.022398691,0.025466005,0.025378707,0.032139272,0.034608776,0.036011732,0.020383529,0.022902918
2275,0.089233008,0.895430011,0.040526181,0.036303067,0.025591567,0.025456034,0.02529978,0.032044101,0.034329411,0.03568182,0.021026278,0.022165083
2276,0.088551532,0.893857069,0.039952695,0.035827296,0.026704522,0.024952136,0.024789657,0.031872827,0.033921274,0.03517773,0.020830655,0.021987666
2277,0.087552867,0.888033354,0.038750154,0.034947134,0.024022595,0.023510859,0.023258937,0.031439639,0.032945417,0.034288221,0.01963652,0.021774954
2278,0.087231459,0.88732442,0.038332198,0.034446345,0.023171492,0.02371216,0.02332635,0.031346292,0.032618946,0.034030984,0.01902753,0.021571773
2279,0.087671743,0.887447,0.037967943,0.033984829,0.025434241,0.0238665,0.023878297,0.031375686,0.032539802,0.033695237,0.01894644,0.022448008
2280,0.087243536,0.886196441,0.037766019,0.034205009,0.026184655,0.023824957,0.024388108,0.03133359,0.032421065,0.033755589,0.018919668,0.022711714
2281,0.08671026,0.88684585,0.038249958,0.034259902,0.026514805,0.025315305,0.026063852,0.031447982,0.03258421,0.034659,0.019719692,0.022861933
2282,0.086087166,0.886369724,0.037857923,0.03388285,0.024576399,0.025041207,0.026610023,0.031370905,0.032391391,0.034579158,0.019714335,0.022568137
2283,0.0850281,0.882926088,0.036975068,0.033434903,0.020579565,0.023965851,0.026140072,0.031143166,0.032075351,0.034272343,0.019708834,0.021980712
2284,0.084154662,0.882516452,0.036435302,0.032937507,0.021081306,0.022929973,0.025639596,0.030998899,0.03175021,0.03367873,0.019417033,0.021258438
2285,0.08335465,0.883481075,0.035658353,0.031928788,0.026370301,0.020967176,0.024119428,0.030753761,0.031114409,0.032194053,0.019450661,0.019980717
2286,0.082591922,0.886576559,0.035117593,0.031626523,0.024662665,0.020642455,0.023594705,0.030763994,0.030954641,0.031843836,0.018976615,0.019913204
2287,0.081489971,0.891997028,0.034699247,0.031674408,0.027428371,0.020951913,0.02314659,0.030960938,0.030981406,0.031765891,0.018094467,0.019988269
2288,0.081072872,0.895339455,0.034575243,0.031727761,0.027653173,0.021113061,0.022822158,0.030995383,0.031059605,0.031828495,0.018182205,0.019903681
2289,0.081694887,0.90141197,0.034936973,0.031965066,0.033020034,0.023376104,0.022861538,0.031274529,0.031664734,0.032842307,0.019849898,0.021365023
2290,0.080797048,0.903912222,0.034467229,0.031917588,0.033197235,0.023405009,0.022706419,0.031108331,0.03156812,0.032936321,0.020172731,0.021335895
2291,0.079231184,0.90353737,0.033965274,0.031751184,0.024663841,0.02213749,0.022801507,0.030483392,0.031177852,0.032651145,0.018979868,0.020431833
2292,0.078201432,0.902472057,0.033236945,0.031276713,0.023337589,0.021238186,0.022313312,0.03018859,0.030764778,0.032316241,0.018704997,0.019990336
2293,0.07598845,0.899341693,0.031171068,0.030223083,0.026222709,0.019109051,0.02207304,0.029770175,0.029673511,0.031356863,0.016410771,0.01936718
2294,0.075183316,0.897533851,0.030633737,0.029835806,0.031143567,0.018965939,0.021939713,0.02954319,0.029345925,0.031081151,0.015440716,0.019038789
2295,0.076204133,0.894551573,0.031095765,0.029688159,0.03833885,0.020023727,0.021801589,0.029518139,0.029438107,0.030976087,0.016845743,0.019923371
2296,0.075796526,0.891915625,0.031152513,0.029373335,0.035899239,0.020678447,0.021766832,0.029551455,0.029402361,0.031024352,0.01760019,0.0194881
2297,0.075351094,0.889389001,0.032075569,0.030568321,0.030508866,0.023318899,0.022177523,0.02979401,0.029889131,0.032074471,0.019569835,0.019511859
2298,0.074300921,0.888679889,0.032032897,0.030651767,0.026276574,0.023567274,0.022266156,0.029783871,0.029813266,0.031827123,0.019450698,0.019688835
2299,0.071897983,0.886863808,0.031218874,0.030286769,0.022836157,0.022250062,0.023010983,0.029844997,0.02940308,0.030594183,0.019479323,0.019491975
2300,0.070691003,0.888480251,0.030742247,0.02988743,0.025801254,0.021271519,0.023082096,0.029735315,0.029008728,0.030146218,0.019274545,0.019190151
2301,0.070056112,0.895937408,0.029845641,0.029023389,0.026994138,0.018909083,0.022127508,0.029091494,0.028145552,0.029240636,0.017117568,0.018575171
2302,0.068881119,0.899050212,0.029412664,0.028512716,0.029430111,0.018429581,0.021964184,0.029025591,0.027812298,0.028809765,0.016284941,0.018367889
2303,0.067801585,0.902289138,0.029195767,0.028184363,0.029501212,0.019250387,0.020637018,0.029295244,0.02770603,0.029273371,0.016189882,0.018147516
2304,0.066967137,0.903837353,0.02920892,0.028623712,0.028036731,0.01967246,0.021120885,0.02943271,0.027625765,0.029396389,0.016915352,0.018527735
2305,0.065504327,0.90262101,0.029969573,0.028073755,0.023349152,0.022179113,0.022766912,0.029972334,0.028212444,0.029687538,0.018441063,0.019556528
2306,0.064824494,0.901523868,0.02988466,0.028194342,0.027213771,0.022615143,0.023313036,0.030092178,0.02802947,0.029345382,0.018411323,0.019389659
2307,0.065711836,0.897546171,0.02960988,0.027812299,0.020302245,0.021316086,0.02401652,0.029869808,0.027519866,0.028672276,0.017790573,0.01967036
