,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012
1988,0.019473787,0.014845545,0.016783782,0.019927817,0.012041825,0.017595349,0.021271835,0.003297807,0.01810095,0.020423142,0.025374284,0.008340092,,0.017413099,0.000445541,0.023217445,0.005152151,0.033346051,0.006974226,0.026733587,0.028491616,0.011047043,0.014954704,0.025876724,0.016278396,0.041104669,0.007471926,0.022681938,0.027390939,0.009118429,0.011579638,0.01836534,0.03015409,0.035503581,0.022283838,0.044189132,0.008003645,0.015590037,0.030798448,,0.040225466,0.016720915,0.011389316,0.01612012,0.002085002,,0.024620416,0.022335353,0.004665849,,0.004247306,0.022105616,,0.006732378,0.010873187,0.000780576,0.024360647,0.009471335,0.01374985,0.013876784,0.003127905,0.022443884,0.003866013,0.041974098,0.034881278,,0.02810245,,0.02716268,0.003866762,0.020100327,0.016078301,0.021612578,0.004424875,0.013249786,0.016532495,0.01514337,0.014347998,0.036534792,0.007694,0.024181127
1989,0.016651988,0.014751841,0.0159405,0.020956155,0.009366303,0.017466717,0.020496778,0.002073398,0.014351953,0.018331949,0.027913921,0.004852404,,0.019875757,,0.025393787,0.004079718,0.035210058,0.010105165,0.031737281,0.029719231,0.011175245,0.014567345,0.024534944,0.018230988,0.03929494,0.006835127,0.018935582,0.029439977,0.009511328,0.011034712,0.016071427,0.02966046,0.034793265,0.024679444,0.038988754,0.006115667,0.014466605,0.025437787,,0.041370711,0.021094806,0.010338571,0.017595517,0.007007439,,0.025687239,0.019415491,0.00742527,,0.004263409,0.02449213,,0.006344705,0.012908304,,0.023315631,0.010615524,0.007775728,0.018026412,0.007512755,0.028514469,,0.037391936,0.029683779,,0.021531373,,0.031411862,0.000676963,0.02412238,0.014676475,0.021701848,0.001140806,0.010934365,0.011414756,0.009996166,0.016510354,0.040755378,0.008409025,0.025289479
1990,0.015549327,0.014295498,0.014692441,0.021393162,0.007735122,0.018440634,0.020260987,0.002128937,0.012980103,0.016264112,0.025914622,,0.001322954,0.015234732,,0.025672827,0.002278247,0.034161643,0.013035469,0.035169546,0.027797915,0.010556594,0.013117024,0.023092812,0.019559438,0.035351772,0.006737397,0.015239882,0.029706235,0.009930514,0.01148135,0.015449198,0.027682594,0.033017881,0.026543275,0.033666317,0.00592448,0.014345316,0.015685281,0.002460927,0.036204442,0.023760211,0.008698947,0.016695398,0.011739289,,0.024261629,0.015726066,0.008911219,,0.003259786,0.026621126,,0.0055334,0.013551131,,0.022215296,0.009689263,0.004427303,0.019355768,0.009380102,0.029605932,,0.027539184,0.024464403,,0.015083787,,0.032808499,,0.023464723,0.012854097,0.022666659,,0.008860597,0.00083492,0.00730503,0.019487617,0.040026872,0.011085001,0.024255413
1991,0.018724097,0.015159042,0.011897679,0.020461508,0.006718056,0.020705751,0.020624163,0.010294794,0.013993879,0.015943663,0.012282182,,0.009943144,,0.003284573,0.03007822,3.23132E-05,0.029697983,0.018718492,0.039790808,0.01793649,0.007623182,0.009160608,0.021937941,0.022781817,0.025633751,0.006272704,0.010485929,0.025491109,0.008645391,0.012564173,0.01620134,0.023439116,0.031059338,0.026188913,0.028561995,,0.011914801,,0.006389843,0.014387836,0.025114257,0.006751917,0.010187613,0.014328494,0.002531928,0.022441104,0.009404257,0.013906707,,,0.02749438,0.008258735,0.005191542,0.01659376,,0.023679986,0.000302033,0.007711164,0.014912143,0.010885348,0.028569622,,0.002777802,0.02071957,,0.001926961,,0.030032173,,0.012705928,0.011118303,0.025433989,0.000920427,0.002561975,,0.006574507,0.026862506,0.032755436,0.018115789,0.020142748
1992,0.0180002,0.014477531,0.010838071,0.02003554,0.006697894,0.01996184,0.02089305,0.008419777,0.016502758,0.015040657,0.010230458,,0.015450009,,0.002733527,0.02725164,,0.025711241,0.019411119,0.040749888,0.018539804,0.007203934,0.00729873,0.020602212,0.024413354,0.023024682,0.008565823,0.009720251,0.022037491,0.010314071,0.013396592,0.017907304,0.022051427,0.029774681,0.025244179,0.023688622,0.001905102,0.009054009,,0.009561218,0.008176992,0.025176268,0.007475796,0.01092028,0.016860729,0.004549278,0.02062898,0.008588673,0.013976922,,0.000597365,0.025761702,0.00909444,0.005774404,0.014734837,,0.023356262,,0.004640931,0.015309661,0.007662072,0.028241005,,,0.020219533,,,,0.02923709,,0.012061783,0.009566618,0.025929212,0.000717248,0.003787655,,0.006835319,0.030575925,0.026962269,0.017617228,0.018590719
1993,0.016080747,0.009924389,0.009685779,0.019452656,0.008779725,0.02102966,0.022068479,,0.023464646,0.01053771,0.009306426,,0.038211751,,0.002332666,0.009429899,,0.014418008,0.015890629,0.0339474,0.022789713,0.007603653,0.004760446,0.017669293,0.021262478,0.020122775,0.014256369,0.010970141,0.017549444,0.016569407,0.017354413,0.024560828,0.018443063,0.024080881,0.024683891,0.015255672,0.026752846,0.011082902,,0.01602116,0.005889395,0.020115137,0.005717191,0.01362106,0.023837309,0.005312273,0.007827854,0.00742094,0.000647016,0.004798639,0.002096576,0.02552434,0.007895956,0.00309128,0.000104942,,0.020631367,0.004555377,,0.016269171,,0.011538317,,,0.014763395,,0.00839645,0.010515275,0.02728389,,0.011819498,0.006144711,0.025336763,0.00102612,0.013397927,,0.012283883,0.032914528,0.010862801,0.017975997,0.014932925
1994,0.015344475,0.008741915,0.010357973,0.019263452,0.010501421,0.0201967,0.022753123,,0.028351616,0.009738053,0.010351429,,0.045124566,,0.004869852,0.004411383,,0.011576818,0.013831761,0.033675108,0.022150966,0.007890716,0.003959708,0.016867675,0.021341975,0.020813614,0.016881329,0.010753897,0.015780622,0.017216509,0.018224338,0.026221396,0.017377664,0.023036909,0.025487021,0.012582695,0.034306294,0.012183593,,0.017368946,0.000886921,0.020545488,0.007789206,0.01353763,0.025067286,0.008989799,0.007011043,0.010139561,0.00225008,0.010379314,0.004099745,0.02261185,0.010642921,0.00495713,0.000535297,,0.016347393,0.005863643,,0.015291609,,0.010562637,0.000363896,,0.017634417,,0.009415554,0.016566985,0.022693562,0.004833739,0.010815265,0.004217895,0.027612644,0.001372166,0.016303429,,0.014375255,0.032364727,0.006082974,0.015403215,0.011981006
1995,0.013121511,0.009839887,0.014096305,0.019289976,0.013544721,0.014215727,0.024481738,,0.037359952,0.011238806,0.020656716,0.000610378,0.029222148,,0.007229578,0.005567371,,0.01333401,0.008239843,0.039138172,0.026499627,0.010075557,0.004922159,0.017365518,0.025335968,0.030786605,0.022647321,0.014009569,0.011151555,0.015844919,0.016773279,0.026734837,0.021176436,0.028554791,0.025695222,0.016198854,0.036972163,0.008656993,,0.014474361,0.002085683,0.026941589,0.018244642,0.019406602,0.017423097,0.01489148,0.019783923,0.027454554,0.019411893,0.02030068,0.012892993,0.011624574,0.009478624,0.014959183,0.012736218,0.004708826,0.012365829,0.008544246,,0.01440139,,0.030245861,0.025759657,0.00087687,0.037356627,,0.011950107,0.026250025,0.012689911,0.023229816,0.015206224,0.002827319,0.032438805,0.00039114,0.022891528,,0.01728048,0.02888858,0.005385013,,0.010388125
1996,0.0126993,0.009919362,0.015023649,0.018448774,0.01568623,0.010264177,0.023771245,,0.041687468,0.014869513,0.022302558,0.014978511,0.02881725,,0.007242208,0.003755287,,0.013256149,0.00630742,0.03747548,0.026174453,0.010198753,0.005076867,0.01780743,0.02687543,0.032877137,0.023540784,0.014672233,0.010389639,0.015140985,0.01572444,0.026400256,0.021685931,0.028614401,0.023635443,0.013938794,0.038062437,0.006097143,,0.012417109,,0.024832154,0.022837325,0.01769971,0.01742975,0.01766638,0.022032691,0.027018541,0.020995915,0.025142472,0.015311093,0.005702419,0.009270781,0.017960097,0.014939674,0.007135855,0.006497986,0.008277164,,0.014040621,,0.031164555,0.025853393,0.004613216,0.042949394,,0.011053307,0.031154852,0.00992019,0.027255769,0.015970986,0.002724071,0.033409887,0.002514534,0.021733641,,0.017245952,0.028136331,0.005908654,,0.008637168
1997,0.01716725,0.009816758,0.016442064,0.01667712,0.021598981,0.005645599,0.01973906,,0.045170126,0.028702156,0.025583613,0.029798629,0.039498968,,0.00927092,0.000574413,,0.019724203,0.006669956,0.032104032,0.011067961,0.007380524,0.006611438,0.021997156,0.02699985,0.033508895,0.01746309,0.011407092,0.018943846,0.008445503,0.011662439,0.02273211,0.020136324,0.024599328,0.021986216,0.012578771,0.029701771,0.016054324,,0.004739148,,0.017509029,0.028397862,0.001199592,0.020923748,0.023617608,0.021867435,0.012907817,0.015263166,0.023336157,0.01267992,,0.016966753,0.016977148,0.021820722,0.015074986,,0.004265172,0.003790952,0.017342417,,0.017610508,,0.002364645,0.044797443,,0.00205785,0.020357747,0.007773903,0.026890826,0.011236572,0.001133859,0.033392412,0.011355816,0.005674356,,0.015657583,0.022631334,0.018949651,0.006444652,0.004516423
1998,0.016474152,0.010700396,0.017265398,0.016018032,0.022191951,0.003532085,0.018338328,0.002958449,0.046207391,0.030308753,0.018363428,0.042041727,0.046721056,,0.013490423,0.003063602,,0.020811428,0.005410915,0.027675941,0.007228231,0.007578288,0.007288992,0.021864822,0.026740987,0.032683015,0.014459998,0.009541159,0.02133203,0.006156622,0.011019369,0.018865814,0.019336004,0.023885799,0.021231863,0.008283706,0.026206148,0.010819288,,0.001799989,,0.013201516,0.029371311,,0.023207268,0.026969357,0.022999569,0.006188101,0.017690823,0.023259051,0.011621275,,0.021458267,0.019622891,0.024504624,0.014838254,,0.00187415,0.004571585,0.009415957,,0.015652182,,0.004627645,0.045225624,,,0.017987308,0.00461377,0.029934009,0.007886184,0.004247117,0.036411094,0.013442599,0.001568648,,0.012348042,0.020344671,0.022571827,0.007351668,0.001120498
1999,0.010720371,0.013848655,0.014449759,0.014848327,0.013279172,0.002827829,0.013574713,0.019823092,0.038957356,0.023394854,,0.053665943,0.059620475,0.016468845,0.022364109,0.02039783,0.012097055,0.013662998,0.00389215,0.012327664,0.018437942,0.009557092,0.006459808,0.018052317,0.022538484,0.017659509,0.008693536,0.003845001,0.021320898,0.010478876,0.013711371,0.009441799,0.016803531,0.022640442,0.012062017,,0.021165883,,,0.005592938,,,0.019631177,,0.033133356,0.025545699,0.02057207,,0.01085161,0.018488064,0.005661996,0.002314331,0.018357109,0.024268245,0.008059235,,,,,,,0.00426859,,0.026254789,0.038030492,,,0.025051901,0.013067474,0.018932635,0.007089539,0.017470621,0.038851671,0.014655769,0.001226606,,0.005564081,0.024677618,0.024782571,0.006444071,
2000,0.0070363,0.015590545,0.012597238,0.013523984,0.009958222,0.000504544,0.012268895,0.03039166,0.033345239,0.020612083,,0.051770413,0.071093277,0.020087234,0.019375918,0.023049042,0.024137527,0.011239675,0.005339906,0.001736145,0.018749234,0.010493961,0.006734429,0.014357457,0.023418041,0.012820598,0.002302853,0.004755585,0.021054221,0.010997498,0.014239062,0.003928365,0.015909628,0.020960391,0.00814916,,0.014944323,,,0.001971904,,,0.015674125,,0.039507299,0.021112412,0.01479167,,0.008737431,0.018486135,0.001889023,0.002476183,0.017747873,0.023523513,0.001824902,,,,,,,0.001726731,,0.033125141,0.024933248,,,0.025698271,0.014866233,0.011336876,0.00233087,0.028109568,0.039089258,0.014029183,,,,0.028564174,0.022599278,0.011535598,
2001,,0.020784293,0.010795109,0.014380812,0.002048747,0.001403742,0.023082301,0.028924259,0.021719435,0.000787435,,,0.097976038,,0.006460985,0.012093105,0.033460105,0.00761472,0.011083019,,0.015793841,0.017010792,0.008928193,,0.033350526,0.024704588,,0.019946967,0.014550418,0.008070952,0.019598271,0.000643742,0.018812366,0.02569584,0.011300117,,0.008453283,,,0.003082837,,,0.002980179,,0.037964373,0.013253455,,,0.042856946,0.019220306,0.002898787,0.012543714,0.02458709,0.020056225,0.005239937,,,,,,,0.036301191,,0.017370608,,,0.003625997,0.013097393,,0.013009428,,0.053471926,0.048028768,,,,,0.028621347,,0.012261542,0.008215865
2002,,0.021674255,0.009853154,0.01496342,,0.004562149,0.02877444,0.034621964,0.011169111,,,,0.102118048,,,0.012828887,0.03694815,0.00555252,0.013462542,,0.014289124,0.020447786,0.009512669,,0.03576852,0.024866345,,0.025917628,0.008824346,0.009704311,0.022401065,,0.018888246,0.027034833,0.020791639,,0.004708987,,,,0.005287766,,,,0.041151131,,,,0.055136945,0.023389329,,0.014233634,0.028460424,0.018032758,0.009055974,,,,,,,0.057131775,,0.010384335,,,0.014885716,0.012455484,,0.016687996,,0.066597493,0.051186846,,0.003885706,,,0.037218352,,0.016166108,0.014997783
2003,,0.018019611,0.009535295,0.015304225,,0.009042831,0.033158081,0.040154593,0.001095637,,,,0.084189609,,,0.012090195,0.026402185,0.006943328,0.015867701,,0.008331408,0.020846767,0.009318644,,0.035898412,0.022343084,,0.029971825,0.002311239,0.013410333,0.022054653,,0.018038623,0.025413984,0.038842591,0.01375477,0.002658745,,,,0.03841046,0.004064012,0.001663593,,0.045591764,,0.00065474,,0.052220274,0.033687074,,0.006278337,0.029597545,0.01223139,0.018244557,,,,,,,0.073751243,,,,,0.031626441,0.018170951,,0.021740522,,0.069054278,0.047158872,,0.020103139,,,0.053589861,,0.027087751,0.023523418
2004,,0.004299897,0.009730265,0.013828375,0.01653077,0.011014016,0.03550916,0.035557038,,,,,0.027324145,,,,,0.020679856,0.02421918,,,0.011905995,0.010471594,0.002882378,0.037243216,0.026128753,,0.03949774,,0.019773305,0.012219124,,0.01815902,0.01392687,0.07496788,0.06818827,,,,,0.094638359,0.019722075,0.035442831,,0.053731823,,0.025584745,,0.013148447,0.061083185,,,0.024172827,,0.041944926,,0.001690092,0.019549077,0.003250406,0.030104911,,0.087726596,,,,,0.062945446,0.026083487,0.00231467,0.017865176,,0.041541613,0.019411789,,0.042500097,,,0.092029003,,0.068353605,0.047887513
2005,0.003087721,,0.009284144,0.01239072,0.024099416,0.013107381,0.037866863,0.040850344,,,,0.000134313,,,,,,0.024180678,0.025878236,,,0.008440258,0.005393616,0.010025627,0.04049262,0.021206813,,0.041180276,,0.017485364,0.005176672,0.001531576,0.015781614,0.010982826,0.086660051,0.07249219,0.00515939,,,,0.105021644,0.029565793,0.037912606,,0.048706335,,0.033177917,,,0.078973942,,,0.013042776,,0.050972919,,0.011611325,0.033323881,0.000968971,0.06707749,,0.078262752,0.009641962,,,,0.070955665,0.042447255,,0.023290653,,0.043791888,0.009023285,0.008992665,0.045431901,,,0.094675145,,0.075630829,0.051535354
2006,0.010082644,,0.014530358,0.011826752,0.032895802,0.023038674,0.033194798,0.059006109,0.004211625,,,0.076750993,,0.036606023,,0.025839815,,0.025981786,0.015953786,0.037578506,,0.002410053,,0.032013321,0.032570979,,,0.015046277,,0.018431741,,0.000600423,0.005743546,0.006146821,0.094945025,0.026969699,0.042702182,,0.065167774,,0.058918452,0.034852145,0.030055378,0.003310527,0.038327669,,0.070641021,,,0.092712341,,,,,0.060607304,,0.053390244,0.059050621,,0.100097817,,0.034743473,0.075113544,,0.087800009,,0.068195673,0.093148656,0.003342374,0.051736937,,0.042226366,0.000897095,0.052954445,0.054250961,,,0.079151565,0.034947307,0.058376743,0.023311862
2007,0.018480615,,0.010503878,0.011066022,0.030727999,0.022585976,0.03008398,0.062741815,,,,0.094630834,,0.018784195,,0.042054179,,0.02233505,0.012568434,0.03857375,0.010746836,0.002480573,,0.035991302,0.029105311,,,0.015185899,,0.011436384,,0.002326759,0.00477073,0.013301228,0.090093153,0.016235964,0.046082945,0.008369454,0.050563892,,0.044518353,0.041007427,0.028162571,0.006235211,0.027521401,,0.076163635,,,0.102956521,,,,,0.048947559,,0.064186303,0.06224034,,0.087245552,,0.017290624,0.056667996,,0.109966023,,0.062647252,0.097789294,,0.051247891,,0.043089835,0.001582861,0.06591046,0.054394711,,,0.071523454,0.046649694,0.048388148,0.021329853
2008,0.023852675,,,0.00902149,0.017956855,0.008763656,0.028975686,0.058975014,,,,0.061063886,,,0.036079439,0.055036987,,0.007261958,0.008363681,0.025163378,0.03128754,0.007598238,,0.024852535,0.030613544,,,0.03918856,,,,0.005616095,0.008059515,0.033967023,0.050282919,,0.045032955,0.044434719,,,0.012527657,0.036477595,0.013935784,,0.000387288,,0.02884454,,,0.107460937,,,,,0.017882142,,0.043271537,0.037649762,,0.047969322,,,,,0.094827613,,0.033823786,0.081541089,,0.031070529,,0.074381373,0.01529845,0.067424494,0.012194901,,,0.038067497,0.035015302,0.020090522,0.024505796
2009,0.029627257,,,0.007677989,0.013091289,0.005654074,0.025422314,0.055619257,,,,0.03640176,0.007290765,,0.057817291,0.054137508,,0.004789229,0.010985002,0.025766046,0.040323266,0.010671796,,0.020199723,0.037417089,,,0.037161871,0.002267759,,,0.011151364,0.011992316,0.042013929,0.035998361,,0.031219105,0.037874715,,,0.002054246,0.046036938,0.003388057,0.011696601,,0.005586206,0.019423575,,,0.102564595,,0.0007068,,,,,0.027404177,0.027217046,,0.032581879,,,,,0.069172685,,0.017162061,0.062260601,,0.021055018,,0.071739007,0.023452355,0.064853927,0.007599944,,,0.023890325,0.038755653,0.013140444,0.026846502
2010,0.046033529,,,0.00908878,0.001963432,,0.006694223,0.043840834,,,,0.007486702,0.122877262,,0.06260655,0.033276797,,0.000247829,0.013999175,0.011599673,0.049036386,0.017520577,,0.006834127,0.045715982,,,0.019884088,0.017331264,,,0.020927105,0.024910587,0.061516048,0.033452134,,,,,,0.012267798,0.078652099,,0.032662319,0.000255681,,0.031359605,,,0.077977909,,,0.031396415,,,,0.000873528,0.016607934,,,,,,,,0.05419839,,0.006178431,,,,0.037223121,0.041480927,0.040927287,0.036086184,,,0.035282992,0.048072545,0.014183996,0.035131277
2011,0.045411251,,,0.007365734,,0.004442681,0.012086413,0.040258897,,,,,0.147525976,,0.094425784,0.038944538,,0.004241768,0.021151932,0.003212349,0.046619422,0.020654602,,0.007254317,0.048181116,,0.008012663,0.020999111,0.00741891,,,0.022071495,0.026004043,0.058465739,0.020603078,,,,,,0.006655646,0.073443987,,0.041571556,,,0.028798093,,,0.076933125,,,0.042157139,,,,,0.005512669,,,,0.011676174,,,,0.053077724,,,,,,0.027151729,0.045245161,0.034675379,0.042412513,,,0.023082302,0.046736168,0.015037058,0.043086232
2012,0.028387143,,0.008538414,0.004557805,0.001546321,0.027158295,0.041445543,0.045982864,,,,,0.065139652,0.130243563,0.132547375,0.052858382,,0.026735895,0.046849018,0.004392772,0.028705882,0.022428586,0.005277494,0.01161264,0.067758394,,0.023399182,0.019058052,,,0.00657059,0.01874975,0.021403951,0.030501609,,0.03274955,,0.020774075,,0.00399825,0.003253616,0.04775261,,0.082416447,0.001797258,,0.009698255,,,0.085696854,,,0.055780467,,,0.002551889,,,,,,0.06409516,,,,0.041675874,,,0.054982603,0.000199055,,0.020533209,0.053327777,0.038149195,0.047266195,,0.033850815,,0.041857314,0.02726954,0.053234866
2013,0.022529187,0.000648347,0.009699488,0.000144853,0.00104916,0.030287976,0.048619335,0.039344526,,,0.006090907,,0.068821379,0.17405965,0.138414571,0.055727321,,0.0325548,0.050552708,0.011468895,0.022642084,0.023274818,0.011070609,0.019394219,0.065937428,,0.026770955,0.021034378,,0.006074546,0.008244659,0.021340301,0.019572706,0.019846808,,0.040842091,,0.007632133,,0.015997753,,0.037784934,,0.078106201,0.000584671,,0.014686684,,,0.082942496,,,0.05080659,,,0.012853902,,,,,,0.06216256,0.005656303,,0.002560759,0.007872614,0.007543485,,0.065042123,,,0.013282265,0.041199013,0.031152389,0.046522913,,0.050224003,,0.039070162,0.030517627,0.058821157
2014,0.010774694,0.019683445,,,,0.028512728,0.057186805,0.02041355,,,0.025789705,,0.104910606,0.149939603,0.165039768,0.095553612,,0.035566015,0.041271494,0.025049638,0.016788327,0.022514831,0.010692369,0.049101929,0.039048804,,0.018765881,0.048922676,,0.013888857,,0.01813164,0.006329371,0.004671176,,0.053132633,,0.010946572,,0.035983784,,0.013065301,0.006612112,0.016018399,,0.010496275,0.045419099,,,0.102576934,,0.001510938,,0.00462376,,,,,,,,0.026720583,0.01156777,,0.040019253,,0.063995986,0.017917365,0.034441139,,,0.014234889,,0.028644303,0.035673598,,0.033667984,,0.02827648,0.036553328,0.07235588
2015,0.005780644,0.02806497,,,,0.027953681,0.063627311,0.016199238,,,0.04188284,,0.103742508,0.127902938,0.170337262,0.090563932,0.000884249,0.035262771,0.037724303,0.022770141,0.008523565,0.021738503,0.010489882,0.055989978,0.023935779,,0.0184314,0.053570632,,0.016401642,,0.020563003,0.005564551,,,0.058432269,,0.00546631,0.002344813,0.044850739,,,0.010935162,,,0.017551266,0.049744319,0.002945437,,0.09432951,,0.009866921,,0.013498786,,,,,,,,0.008790201,0.033092657,,0.067559322,,0.076661453,0.019466326,0.019212464,,,0.011695795,,0.019988987,0.028797313,,0.03670377,,0.022329226,0.031663136,0.072892735
2016,0.012237557,0.038529184,,,0.007838054,0.015788362,0.058747558,0.010591797,0.009307863,,0.048797384,,0.123711002,0.054608511,0.136040785,0.021095709,,0.021573543,0.016416888,0.020163594,0.000118835,0.023835827,0.004025886,0.052227387,,0.020433691,0.021261717,0.032138727,0.007237258,0.007838719,0.000241302,0.034876433,0.015876932,,,0.042436839,,,0.025740919,0.036398558,,,,,0.001462864,0.022224791,0.062632287,0.014633826,,0.049667964,,0.030481261,,0.027641947,,,,,,,,,0.038391069,,0.072759974,,0.071621109,,,,,0.01011928,,,0.011828283,,0.025813935,,0.033155186,0.01161035,0.060286289
2017,0.015217623,0.04037599,,,0.012068602,0.008169098,0.050059616,0.01011923,0.014675836,0.002202996,0.054563523,,0.125576194,0.019562511,0.100780153,,,0.016240027,0.014343919,0.022114659,,0.020315307,0.005635273,0.047732904,,0.025789815,0.015810525,0.029919004,0.026354859,0.006840912,0.003548841,0.041556896,0.02155976,,0.009034328,0.029981078,,,0.035132991,0.022417709,,,,,0.003574254,0.017821701,0.059058959,0.009431996,,0.034117046,,0.027332531,,0.0306107,,,,,,,,,0.048941775,,0.073220651,,0.064134417,,,,,0.002737964,,,0.010936157,,0.022673769,0.010482443,0.026505025,0.00418996,0.052174418
2018,0.017529535,0.036556837,0.000528795,,0.014778413,0.003948758,0.041539147,0.015266373,0.01604821,0.016158028,0.059531188,,0.11096169,,0.069362718,,,0.013941049,0.020719529,0.020706846,0.00190248,0.015072161,0.009403467,0.039075657,,0.025909026,0.009597465,0.031441984,0.035408274,0.007585988,0.009571791,0.04495427,0.026989818,6.44804E-05,0.017841807,0.020355219,0.013238296,,0.031856986,0.007483645,,,,,0.003707885,0.009252789,0.043802216,,,0.025749828,,0.017039374,0.00209548,0.026612204,,0.001754571,,,,,,,0.063768387,,0.073871829,,0.048425668,,,0.003186274,,,,,0.016516828,,0.026347769,0.029565939,0.01464022,,0.044284346
2019,0.019214431,0.023813761,0.013279069,0.008231298,0.019579009,0.006831833,0.036191216,0.034030961,0.014750235,0.022072404,0.072323241,,0.069436596,,0.047058665,,,0.014962782,0.041017214,0.006232304,,0.008086021,0.014440668,0.018910729,0.001455374,0.031872535,0.005240431,0.034477385,0.026492293,0.007886372,0.024100134,0.045839475,0.035917686,0.002815831,0.024342808,0.013682658,0.063732936,,0.003299315,,,,,0.009079971,0.003653465,,0.004917625,,,0.019971018,,,0.023859727,0.010332789,,0.009008475,,0.004014927,0.024154751,,,,0.09624247,,0.088766948,,0.015985383,,,0.013884582,,,0.027147161,,0.029021748,,0.047878827,0.052917924,,,0.033031625
2020,0.019684723,0.020887026,0.014306196,0.011634083,0.020178594,0.004394326,0.034307133,0.03412594,0.013103786,0.028115333,0.065289565,,0.047524732,,0.035483946,,,0.014476169,0.040781018,0.007397573,0.009244314,0.00532835,0.016463781,0.016610903,0.005821631,0.02685673,0.003618546,0.033270925,0.027004674,0.011051277,0.024310605,0.044517024,0.035955954,0.005299916,0.023328576,0.016412897,0.068913353,0.011072114,,,,,0.003113697,0.014073769,0.006976127,,,,,0.016068644,,,0.022242176,0.010597237,0.005342201,0.009150006,,0.009496847,0.028043473,0.006418159,,,0.101313104,,0.081826037,,0.003032123,,,0.014094549,,,0.030063234,,0.031575512,,0.044528916,0.053277737,,,0.031203733
2021,0.019277924,0.020387513,0.014327292,0.013346326,0.016519727,,0.030261874,0.02954724,0.005625085,0.024875111,0.051437221,,0.036607807,0.015068675,0.018300713,0.017557434,,0.013721976,0.040863114,0.023835473,0.03802794,0.000726734,0.022554575,0.020412367,0.014839124,0.004167045,,0.038229654,0.033264541,0.018004861,0.019530386,0.041189666,0.032910655,0.009792001,0.023532157,0.024493982,0.062813614,0.053542819,,,0.016104746,,0.015423541,0.013471521,0.009683767,,0.002694504,,,0.026332724,,,0.010508341,0.01135162,0.010217104,0.009685692,0.009256674,0.020267972,0.013973236,0.033034959,0.029765155,,0.103826768,,0.062477422,,,,,0.007145167,,,0.01873807,,0.038210615,0.008524254,0.032396389,0.043406653,0.006862851,0.016473764,0.036596341
2022,0.01983918,0.016340956,0.013512513,0.012767077,0.014573653,,0.027383694,0.026296963,0.007249014,0.02295192,0.042165155,,0.02217823,0.019884203,0.018845173,0.017460676,,0.016264688,0.037982388,0.017812513,0.040454955,0.000844147,0.021215935,0.020355305,0.017180507,0.00159085,,0.036211239,0.030563902,0.01972466,0.018250732,0.038801256,0.029911897,0.012227858,0.022087977,0.020633495,0.056299036,0.051502496,0.000507021,,0.020586523,0.00418544,0.015895754,0.016204882,0.006849604,,0.000985407,,,0.019318504,,,0.003349759,0.01458364,0.012248301,0.00794603,0.011050014,0.017970508,0.011597323,0.033036065,0.033552616,,0.089092755,,0.051832212,0.008484499,,,,0.007533872,0.002549051,0.003793618,0.015585275,,0.037611115,0.008330131,0.028542138,0.040398537,0.009420991,0.019228463,0.032870454
2023,0.019854163,0.011186757,0.007324236,0.009627663,0.013386936,0.007710526,0.029401468,0.017678327,0.012967195,0.023590172,0.027429287,,,0.01944745,0.036589287,0.004813984,,0.021946128,0.029433531,,0.038682588,0.004857634,0.014106337,0.022432294,0.014801947,0.006743389,0.007031072,0.026573909,0.020972541,0.021122942,0.015914466,0.036464684,0.023395055,0.012630094,0.012978617,0.015946762,0.041223643,0.020456492,0.012861991,0.021306441,0.011878945,0.005130647,0.010523111,0.011128459,0.005036162,,0.002272054,0.007506232,,,,,,0.028692001,0.007709841,0.002288879,0.015637211,0.005575695,0.007643397,0.021715998,0.026536521,,0.069518484,0.019521159,0.039048949,0.016001824,0.00576656,,,0.01003216,0.012342256,0.016171807,0.011032096,,0.034385591,0.001203514,0.023552708,0.038563954,0.018255393,0.019790909,0.029118217
