,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012
1696,0.02951512,0.031481024,0.035717486,0.036445105,0.033875013,0.030373867,0.032366274,0.030175775,0.031473817,0.030963235,0.028669042,0.030950292,0.029686051,0.032818072,0.035182631,0.040232291,0.042932967,0.042402326,0.034761206,0.032797954,0.033966975,0.036992253,0.042026591,0.043672398,0.047623909,0.051513593,0.043586662,0.036729529,0.031674632,0.029140221,0.03501004,0.039871293,0.046603413,0.048952986,0.046451311,0.037975872,0.034047304,0.029156051,0.029840259,0.029071376,0.031908738,0.035991797,0.042452714,0.042980355,0.037141998,0.033428142,0.028513361,0.028789457,0.029214272,0.02886874,0.032148101,0.030907614,0.029167419,0.033442675,0.039036141,0.042447022,0.030644866,0.033784071,0.034740556,0.035031152,0.037646139,0.031712702,0.038441112,0.044694192,0.048628763,0.044226898,0.045509473,0.049185492,0.050943642,0.045137714,0.032419837,0.03270716,0.031655524,0.030829236,0.030941475,0.035423246,0.04033958,0.040280083,0.034166898,0.030958389,0.040079432
1697,0.029792735,0.030829147,0.034248625,0.036793767,0.032597808,0.030231934,0.033729439,0.029869467,0.031055378,0.030717581,0.02930795,0.030424536,0.02946092,0.032431662,0.035261758,0.041186363,0.042173293,0.042786316,0.035158249,0.033270933,0.034794769,0.037231817,0.042069501,0.04302377,0.047420791,0.051352615,0.043135729,0.036479361,0.03101246,0.029913026,0.035573111,0.038813196,0.045142429,0.049151472,0.046181539,0.037295327,0.034350519,0.029696778,0.02927106,0.028708905,0.031575486,0.03587269,0.042976936,0.042079232,0.038160755,0.032155961,0.029445783,0.028188983,0.030069855,0.029443733,0.032025095,0.031310219,0.030000546,0.033550974,0.039574747,0.041443621,0.030458797,0.033273128,0.033739224,0.035032867,0.038315492,0.031815179,0.039645852,0.046004365,0.048990937,0.044337517,0.045780265,0.048725359,0.050921397,0.045141017,0.032835384,0.03265465,0.032798264,0.032084022,0.02984724,0.034600729,0.039759568,0.040567266,0.033764613,0.031739431,0.040096355
1698,0.029808928,0.030801286,0.033986838,0.03657831,0.032782508,0.030254682,0.033914968,0.029783515,0.030801518,0.030834617,0.029382233,0.030063658,0.029389495,0.032514092,0.035179193,0.041236811,0.041937027,0.043130018,0.035378112,0.033321487,0.034876092,0.037485786,0.042034336,0.043060848,0.047270342,0.05129441,0.04330116,0.036721609,0.031005429,0.030411503,0.035692988,0.038766928,0.044781852,0.049430003,0.04621605,0.037241865,0.034498351,0.029740394,0.029580167,0.028648139,0.031450786,0.036026819,0.043469427,0.041760043,0.038184565,0.031914421,0.030028106,0.028048667,0.030018349,0.029522769,0.032142377,0.031099503,0.030421617,0.033671771,0.040177404,0.041153198,0.030517688,0.033392589,0.033696354,0.03530502,0.038415563,0.032267341,0.039661999,0.046330134,0.049199489,0.044536705,0.045985286,0.048721688,0.050990015,0.045098024,0.03327355,0.032662448,0.032967521,0.032560692,0.029544397,0.034568982,0.039707119,0.040634531,0.034081656,0.032111858,0.039733793
1699,0.029752898,0.03132388,0.034134747,0.035590998,0.03407157,0.02990037,0.03382667,0.029452899,0.03012147,0.030837716,0.028942882,0.029322086,0.028850553,0.032589264,0.034908596,0.041098459,0.041605794,0.043468388,0.035996003,0.033171557,0.034408683,0.038036621,0.041958362,0.043527422,0.046960016,0.05078588,0.043481113,0.03726723,0.03080243,0.031130871,0.036355512,0.038739292,0.044436762,0.050260281,0.045368831,0.037788523,0.034305002,0.029480134,0.030173164,0.029231791,0.031593345,0.03611259,0.044496319,0.041668519,0.037196369,0.031995914,0.03007512,0.027960411,0.030496605,0.029846725,0.032291837,0.029895691,0.030949116,0.033173333,0.041323259,0.040869469,0.030018464,0.03388845,0.034162262,0.03563131,0.038112537,0.033233584,0.03963216,0.045712066,0.049652865,0.045293081,0.046469931,0.048918427,0.051217482,0.045337285,0.034108194,0.032568939,0.032847288,0.033442467,0.029544811,0.034790436,0.03999856,0.040161796,0.035363235,0.032965784,0.038582513
1700,0.030062502,0.031570294,0.034146817,0.035308269,0.034655101,0.02993625,0.0336626,0.02957906,0.029869347,0.030917985,0.028769091,0.029253061,0.02908251,0.032809409,0.035283346,0.040867719,0.041366103,0.043627281,0.036370609,0.033130097,0.034161743,0.038035272,0.041874991,0.043864836,0.046749285,0.050592595,0.043652708,0.037414366,0.031020516,0.031249637,0.036557384,0.038685259,0.044411068,0.049816979,0.045519871,0.037823807,0.03429037,0.029599224,0.030675037,0.029104974,0.031683409,0.036509579,0.044707397,0.041775893,0.037060117,0.032534711,0.030382041,0.028339984,0.030013102,0.029269846,0.032076927,0.030137846,0.031227222,0.03302933,0.041408962,0.04073163,0.03043538,0.034012454,0.03461468,0.036047082,0.038214697,0.033901493,0.039147738,0.045449331,0.049568553,0.044855795,0.046595133,0.049102898,0.051447207,0.045234144,0.034318709,0.032853728,0.032702623,0.033265326,0.029906848,0.035007188,0.039948739,0.040013212,0.035900462,0.033168843,0.038254072
1701,0.030558336,0.031876417,0.034363924,0.035186493,0.035661684,0.030332882,0.032739041,0.030190293,0.029674262,0.031248959,0.02835469,0.029508575,0.030228699,0.033813109,0.036152559,0.039827915,0.041759538,0.043855962,0.03650028,0.032621784,0.03374746,0.037648409,0.041895217,0.04468998,0.046703632,0.05092235,0.044502734,0.037723471,0.03204437,0.031053825,0.035728572,0.039363598,0.045327694,0.048563384,0.046998846,0.03784274,0.034294463,0.02975439,0.031960746,0.028469291,0.031534047,0.037550252,0.044599906,0.042253262,0.037007842,0.033836758,0.031499015,0.029386982,0.028071718,0.027335611,0.03184834,0.030911061,0.031501212,0.033440347,0.040923149,0.040761821,0.031763472,0.034243407,0.035694273,0.036970379,0.038441062,0.03470725,0.037160286,0.045110766,0.049041932,0.043865471,0.046568098,0.04945277,0.051598014,0.044838305,0.034302624,0.033503321,0.031877978,0.031879365,0.030718346,0.035538736,0.039923763,0.039846939,0.036442224,0.032972289,0.037967006
1702,0.030601216,0.032258341,0.034424558,0.035011976,0.035944037,0.030625292,0.032679237,0.030610139,0.029707017,0.031432065,0.028552788,0.0298529,0.030269285,0.033637982,0.03624063,0.039764412,0.041593879,0.044011445,0.036612638,0.032575633,0.033318365,0.037493512,0.042170346,0.04456739,0.046234444,0.050725135,0.044611381,0.037624613,0.03212541,0.031289678,0.035807605,0.039077187,0.045241404,0.048047213,0.047031222,0.0379277,0.034311123,0.029843524,0.032135902,0.028546578,0.031902117,0.037504052,0.044245611,0.042602593,0.036634487,0.034349999,0.031384842,0.029433498,0.027578364,0.027399255,0.031521698,0.031184827,0.031842932,0.033631556,0.041257886,0.041249618,0.032317754,0.034279937,0.035882326,0.037208711,0.03828725,0.035144123,0.036954831,0.045012861,0.048853483,0.043565614,0.046444565,0.049568488,0.052130508,0.044872535,0.034289342,0.033554915,0.031906089,0.031337093,0.031157151,0.035998936,0.039890463,0.040351954,0.036317755,0.032999497,0.037819601
1703,0.03063142,0.032868127,0.034350086,0.034831394,0.035718756,0.030859995,0.033066512,0.03117338,0.029974802,0.031413901,0.029011179,0.030538703,0.029989613,0.032502241,0.036623147,0.040269338,0.040692692,0.043704088,0.036749842,0.032901302,0.032552072,0.036892309,0.042389362,0.043820345,0.04542726,0.050013802,0.043996924,0.03696565,0.031697183,0.031353212,0.036625992,0.037891657,0.044838017,0.046852395,0.046504086,0.037728667,0.034235397,0.030179618,0.031477008,0.028613489,0.032798393,0.037189961,0.043138248,0.043265308,0.036550841,0.034972458,0.030181071,0.029208328,0.027383227,0.028010587,0.030742209,0.032219687,0.031948134,0.033385462,0.041347919,0.042163641,0.033131408,0.033869597,0.035639022,0.037194376,0.03827351,0.035564951,0.037479539,0.044780859,0.048703658,0.042608263,0.046086439,0.049627068,0.053113204,0.044917416,0.03400601,0.03360774,0.032406079,0.030690339,0.031840998,0.036552512,0.03944787,0.041274103,0.035501887,0.032744952,0.037970669
1704,0.031028144,0.032754113,0.034571119,0.035316025,0.035503643,0.03125336,0.033224739,0.031365716,0.030231782,0.031611916,0.029540552,0.031189346,0.029959711,0.032744081,0.036170286,0.040416287,0.040941085,0.044236219,0.037075164,0.033132805,0.032949131,0.037409273,0.042834123,0.043853791,0.04513448,0.049970545,0.044086053,0.036807066,0.031857537,0.031363079,0.03686195,0.037641473,0.04410752,0.046833558,0.04605608,0.038019536,0.034444647,0.030231403,0.031564569,0.029084775,0.033083428,0.036557611,0.043147178,0.043200825,0.0359515,0.035313039,0.030119619,0.02950084,0.027706817,0.028376785,0.030305242,0.032239254,0.032328005,0.033645874,0.04151176,0.042322179,0.03283723,0.034107667,0.03587913,0.03693615,0.037768694,0.035370909,0.038071998,0.044853154,0.048099351,0.042583282,0.045989553,0.049709466,0.053350303,0.045217878,0.03365213,0.033527904,0.032601045,0.030368689,0.03235141,0.036667198,0.039896414,0.041583061,0.035662348,0.03304325,0.038474629
1705,0.031153647,0.032437443,0.035025212,0.036255837,0.035011745,0.031967663,0.033611803,0.031281557,0.030665838,0.031989296,0.030616477,0.032060622,0.02930883,0.033041546,0.034382266,0.04079445,0.041617032,0.045590182,0.037246651,0.033333869,0.033849746,0.038677928,0.043944038,0.043657108,0.044624582,0.050164362,0.044488658,0.036682883,0.031892586,0.031682051,0.036773806,0.037380558,0.042735935,0.047907387,0.045005234,0.038939133,0.034761275,0.029870136,0.03162866,0.030297208,0.033407171,0.034711842,0.043425613,0.042774221,0.034368105,0.035131991,0.030048055,0.02944147,0.028884911,0.029939269,0.030022538,0.031120087,0.03304799,0.03447101,0.042561251,0.042802244,0.03151726,0.0347285,0.035929237,0.036118901,0.036244028,0.034573297,0.039452307,0.045350176,0.04730202,0.043740879,0.045948654,0.04974911,0.053378853,0.046030507,0.033142761,0.032833711,0.033078763,0.030247771,0.032561676,0.036796148,0.040980171,0.042391626,0.035733921,0.03372717,0.039175924
1706,0.03150042,0.032058705,0.035017603,0.036386473,0.034680308,0.032102121,0.033689793,0.031871482,0.030960112,0.032251505,0.030993179,0.032472086,0.029709445,0.033680738,0.034375771,0.040806615,0.042512727,0.045457119,0.037625072,0.033639678,0.034367858,0.039204718,0.044022055,0.043861404,0.044910795,0.050256256,0.044438588,0.036805743,0.032176662,0.031974488,0.037186015,0.037760906,0.042245476,0.048364839,0.044745777,0.03872474,0.035244489,0.030168359,0.031637045,0.030736927,0.033373336,0.034934438,0.043707272,0.042636296,0.034429648,0.035129356,0.030375028,0.029518032,0.029190303,0.030214514,0.029928749,0.031135142,0.033439598,0.034816706,0.042548673,0.042460989,0.031419201,0.034921756,0.036045402,0.036124596,0.036658039,0.034329169,0.040085318,0.045528726,0.046960792,0.043971537,0.045734479,0.049564988,0.053797331,0.046138746,0.033145865,0.032897894,0.03303769,0.030501059,0.03287319,0.036586024,0.041407786,0.042279529,0.036047236,0.034063026,0.039633835
1707,0.032656981,0.030872923,0.035061718,0.036824789,0.034115178,0.0320213,0.033568203,0.032609552,0.031341507,0.032571551,0.031079173,0.032894802,0.031021704,0.035639006,0.034866898,0.040480926,0.044285685,0.045019198,0.038671537,0.034170808,0.035801675,0.040166255,0.043494238,0.044889187,0.046011529,0.050670328,0.0443988,0.037220021,0.033079882,0.03195329,0.037919261,0.038940942,0.041608156,0.04902187,0.044658394,0.038115199,0.036188656,0.030859347,0.031904166,0.030968668,0.032935402,0.036067774,0.044850267,0.042006711,0.035264766,0.035363102,0.031680182,0.030326358,0.029587024,0.029504685,0.029741467,0.031428269,0.033803438,0.035015855,0.041498166,0.040889826,0.031056196,0.035272858,0.036671116,0.036294293,0.037921081,0.033853847,0.040682724,0.045869023,0.046174587,0.043833114,0.045511672,0.049352998,0.053937721,0.046047757,0.033230765,0.033408774,0.032607607,0.03114567,0.033468316,0.035660331,0.042183172,0.04112879,0.037241173,0.034604136,0.040574842
1708,0.032666553,0.030996118,0.034736628,0.036728958,0.034123194,0.032002781,0.033569165,0.032978278,0.031350595,0.032574433,0.031347887,0.032927547,0.031295154,0.035718617,0.035404315,0.040538496,0.044764589,0.044698426,0.038309843,0.034429072,0.035844994,0.040384293,0.043697268,0.045101502,0.04639703,0.050642052,0.044295785,0.037374538,0.033133371,0.03202477,0.037948595,0.039282052,0.041864354,0.049135117,0.045023183,0.037831091,0.036152746,0.030973591,0.032120691,0.031280524,0.032447969,0.036440422,0.044620176,0.042293589,0.035427692,0.034967943,0.031483926,0.030354855,0.029633165,0.029306555,0.030200018,0.031846007,0.033790372,0.035172449,0.041492421,0.04077037,0.031467453,0.035259097,0.036556374,0.036335318,0.038395235,0.033706372,0.040943076,0.045249484,0.04645214,0.044028573,0.045495156,0.049023195,0.054204988,0.045971006,0.033027274,0.033650107,0.032476855,0.031309229,0.033451823,0.035730805,0.042100622,0.040723906,0.037527679,0.034681928,0.040916728
1709,0.03183774,0.031862763,0.033709209,0.035605008,0.034511292,0.031574899,0.033606711,0.033735826,0.030948444,0.032440083,0.03140644,0.032487324,0.031501062,0.034756352,0.036981455,0.040726341,0.044914555,0.043331594,0.036973575,0.03462561,0.034640734,0.03976246,0.043745188,0.045013092,0.046844023,0.050288474,0.043856566,0.03758813,0.032841637,0.032622077,0.038015025,0.039710988,0.042945926,0.049216347,0.045967438,0.036939916,0.035797477,0.031108522,0.032069871,0.031426073,0.031650246,0.037710784,0.04351104,0.043253818,0.036140189,0.033950318,0.030611478,0.029589925,0.029067417,0.029117823,0.031243212,0.032699518,0.03345004,0.035305978,0.041739861,0.041102894,0.032959707,0.034683514,0.035921604,0.036663756,0.039750209,0.034017553,0.040894068,0.043992319,0.047814222,0.044408734,0.045278739,0.048192127,0.055180677,0.04559565,0.033148447,0.03402246,0.032157552,0.031618702,0.033005336,0.036111302,0.041282035,0.040381178,0.03732958,0.034391184,0.040781229
1710,0.031789332,0.03205224,0.034016065,0.035666873,0.034308528,0.032266227,0.032842726,0.034238256,0.031971868,0.032411831,0.032154918,0.03210644,0.031224148,0.034449858,0.036582585,0.04060981,0.044712519,0.04396545,0.037866234,0.034503371,0.035092445,0.040197088,0.044378631,0.044163492,0.047185801,0.050462765,0.043585184,0.037782541,0.03186136,0.031405187,0.036932598,0.039274519,0.044643934,0.047467101,0.046658469,0.036989375,0.035044676,0.031291478,0.032668016,0.031434297,0.031667674,0.036457797,0.043399212,0.04420595,0.035872022,0.033802194,0.029999073,0.029819611,0.028771515,0.029057035,0.032501142,0.033144736,0.03352205,0.034734428,0.042625613,0.041633541,0.034021608,0.03518539,0.03449067,0.037769211,0.039148209,0.033795318,0.040405391,0.04300208,0.048070762,0.043945996,0.046590085,0.048861307,0.053975892,0.045046773,0.032465511,0.034008701,0.032395845,0.031747208,0.032367188,0.037166854,0.040044727,0.040434717,0.036507013,0.034275515,0.040043681
1711,0.0318161,0.032439859,0.034354891,0.035786159,0.034404839,0.03257726,0.032778432,0.034031676,0.032442282,0.032103533,0.032235262,0.0318708,0.03120814,0.034515837,0.03658778,0.040460275,0.04445728,0.044094565,0.037666105,0.034479252,0.0354345,0.040035761,0.044851548,0.043858688,0.047303009,0.050383594,0.043656841,0.037745483,0.031542727,0.031106878,0.036427464,0.039023816,0.045452452,0.046746631,0.047022127,0.037259626,0.034747606,0.031247808,0.03298679,0.031442068,0.031622899,0.036466194,0.04320434,0.044516857,0.035917958,0.033794875,0.029713098,0.029839052,0.029030278,0.02910756,0.032918646,0.033545204,0.033610735,0.034706968,0.042916912,0.041835806,0.034551426,0.035522972,0.034432138,0.03794797,0.039029998,0.03381569,0.040150863,0.042870832,0.048308475,0.043776062,0.046771649,0.049215865,0.05356431,0.044969921,0.032283854,0.034202025,0.032889808,0.031829654,0.032259424,0.037492566,0.039744355,0.040310704,0.036526781,0.033956781,0.03989996
1712,0.032317467,0.032610633,0.035665623,0.036014705,0.034275961,0.033052882,0.033029622,0.032957859,0.033260508,0.031419017,0.031422763,0.03147867,0.031968121,0.035902642,0.036405567,0.039773762,0.044003814,0.043904919,0.037329069,0.034616058,0.037002467,0.039092922,0.045242468,0.043465313,0.047385401,0.050294705,0.044122449,0.037336911,0.031724601,0.031540048,0.036297336,0.038663533,0.045937095,0.046072341,0.046896681,0.037908145,0.035257136,0.031179851,0.03311077,0.030936309,0.032136751,0.037829537,0.04368274,0.044332449,0.036699033,0.034861017,0.029949676,0.029833905,0.030095492,0.028994941,0.032675433,0.033685655,0.034281356,0.035347104,0.042774556,0.041466994,0.034805882,0.036191196,0.035538113,0.037793413,0.03962778,0.034154025,0.039467725,0.044823967,0.047892997,0.043298471,0.045841127,0.050304937,0.053214587,0.045276821,0.032791098,0.03465989,0.034169657,0.03228887,0.032492827,0.037181307,0.040199128,0.039966093,0.037283001,0.033050215,0.039661436
1713,0.032672061,0.032713823,0.036363116,0.036269942,0.034366667,0.03323848,0.033207281,0.032812795,0.033976035,0.031137888,0.031187302,0.031432462,0.032064781,0.036521242,0.036261307,0.03945377,0.043979124,0.043837731,0.037702785,0.034381877,0.03744176,0.038752449,0.045248676,0.043283783,0.047443348,0.05017328,0.044278512,0.037309741,0.031667229,0.031491701,0.036188831,0.038530439,0.046197621,0.045694239,0.046770073,0.038239596,0.035428788,0.031391567,0.033110438,0.030836555,0.032557056,0.038408217,0.043912092,0.043923522,0.037094315,0.035180427,0.030569905,0.029730815,0.030597031,0.029711587,0.032231359,0.033997355,0.034590959,0.035250181,0.042745648,0.041296865,0.034968662,0.036727758,0.036186552,0.037947626,0.039731551,0.034362512,0.03939374,0.045668829,0.047861367,0.042997493,0.045687788,0.050730781,0.053026028,0.045267609,0.033209414,0.03486109,0.034910229,0.032520477,0.032897511,0.036951324,0.04041815,0.040057563,0.037402755,0.032777417,0.039577038
1714,0.032877393,0.033177587,0.03659647,0.036814116,0.035334598,0.032737279,0.034259981,0.032535685,0.034068338,0.030607025,0.03062987,0.032033237,0.031464744,0.037013108,0.036463474,0.039485366,0.044088746,0.043570392,0.03744903,0.033502791,0.036476121,0.038456036,0.044760136,0.04380387,0.047275679,0.049400746,0.044893619,0.037523628,0.031846623,0.031607855,0.036270304,0.039100235,0.045462835,0.046287967,0.046227711,0.038959896,0.035567764,0.031559761,0.032742622,0.03099571,0.032716718,0.039548764,0.043699819,0.04252814,0.037385076,0.034722125,0.031794641,0.02903036,0.031331001,0.031663001,0.029981857,0.03497237,0.034575638,0.034948271,0.042119615,0.041167478,0.034564294,0.036901291,0.038353828,0.036871115,0.039349744,0.034392414,0.040070055,0.046616911,0.048376024,0.043104036,0.045022236,0.050283152,0.053767632,0.045530919,0.034144868,0.034827066,0.035821911,0.032004627,0.034001228,0.036155899,0.041613624,0.040503188,0.037538597,0.032655036,0.040245897
1715,0.033144143,0.033448144,0.036860366,0.037150477,0.035630566,0.032599196,0.034696713,0.032360401,0.034193199,0.030517144,0.03054361,0.032138752,0.031302359,0.036951774,0.036553073,0.039440595,0.044127671,0.043449263,0.037296297,0.033368548,0.03623994,0.038095608,0.044711448,0.044130697,0.046998394,0.049315107,0.044902837,0.037421582,0.032105506,0.031869082,0.036547784,0.038806052,0.045041934,0.046855624,0.046088201,0.039180108,0.035639571,0.031594551,0.032639736,0.031309773,0.032965782,0.04,0.043571876,0.041800204,0.037423047,0.034712554,0.03255999,0.029043259,0.031757295,0.032582019,0.029572053,0.034986878,0.034527446,0.034779309,0.041976355,0.041033386,0.034214813,0.037293064,0.039173103,0.036805342,0.039336945,0.034802119,0.040507249,0.04677038,0.048514215,0.043202675,0.044834515,0.050074934,0.053984436,0.045651282,0.034451597,0.03510632,0.036156987,0.032174473,0.034744349,0.035649658,0.042044359,0.04065842,0.038007727,0.032763285,0.040713403
1716,0.033620658,0.032850626,0.036623699,0.037902995,0.035280171,0.032552263,0.034343385,0.03336441,0.034730291,0.031204963,0.031635852,0.032036884,0.03089523,0.035763299,0.036779607,0.0393553,0.044889686,0.043839973,0.038734239,0.033470128,0.035626561,0.03816433,0.044679314,0.044417499,0.04668397,0.050099801,0.043855338,0.03752681,0.032166176,0.031718667,0.037212875,0.037620155,0.044490345,0.047715755,0.04640457,0.038265433,0.035350374,0.032162368,0.032729798,0.032272854,0.033509133,0.038948275,0.043792182,0.041306356,0.036774585,0.034632119,0.033959598,0.029185032,0.03142647,0.034123391,0.030945087,0.034070128,0.03409632,0.033764512,0.042641787,0.040821826,0.033546695,0.038215746,0.038161444,0.038500525,0.039173172,0.035807735,0.041598716,0.045141389,0.048605396,0.04319482,0.046021929,0.04930538,0.053930191,0.045178794,0.034136937,0.035708247,0.035403359,0.032910772,0.035873851,0.035368915,0.041636509,0.041476444,0.038597827,0.033530036,0.040819267
1717,0.033805273,0.033157373,0.036775504,0.037697115,0.03530208,0.03254604,0.034342704,0.033909934,0.034870435,0.031701164,0.031999678,0.032110283,0.03073807,0.035200495,0.036467308,0.039556069,0.045016726,0.043671785,0.039175763,0.033527194,0.035425101,0.038223044,0.044480445,0.044604932,0.046386226,0.050278092,0.04341715,0.037432748,0.032285383,0.031725409,0.037506981,0.037215286,0.044378854,0.04814283,0.046281072,0.038210817,0.035360325,0.032247111,0.032581225,0.032676833,0.033843165,0.038663895,0.043545143,0.040853548,0.036730444,0.034532458,0.034529418,0.02987066,0.031274122,0.03455423,0.031147352,0.033753643,0.034033629,0.03330603,0.042678234,0.040838198,0.033466087,0.038506418,0.037944086,0.039176653,0.039229205,0.036119856,0.041940971,0.044628053,0.048593062,0.04335216,0.046539621,0.049228377,0.05372303,0.045017097,0.034207666,0.035780363,0.035230543,0.033419093,0.036138395,0.035116643,0.041358831,0.041450394,0.038363006,0.034261607,0.04123319
1718,0.033929371,0.034478585,0.037570471,0.036449786,0.035027691,0.032868273,0.034287523,0.033757898,0.034550007,0.032473058,0.031960552,0.031533958,0.031469391,0.034296094,0.035489937,0.040145404,0.044238937,0.042863596,0.037759656,0.03428723,0.03599232,0.037924814,0.044783511,0.044758997,0.045749818,0.050615781,0.04273746,0.036797731,0.032909364,0.032311085,0.03786206,0.036319566,0.044736511,0.048722773,0.046360921,0.038816599,0.035587877,0.031403295,0.032362123,0.033073916,0.033861787,0.038769656,0.042637568,0.040623376,0.036667016,0.034733918,0.03406745,0.032050476,0.031140951,0.032963555,0.031705828,0.032836717,0.034082835,0.033879979,0.042305203,0.040877806,0.033805492,0.038437614,0.037399618,0.039840567,0.0399597,0.036218749,0.041539301,0.044248284,0.047953268,0.043692644,0.046625688,0.050165342,0.052746994,0.045258782,0.03393333,0.03561892,0.035161768,0.034573627,0.035446078,0.034886183,0.04067063,0.039922909,0.037879297,0.035751006,0.042316783
1719,0.033826629,0.035110141,0.037672928,0.03567388,0.0350852,0.03296524,0.03430938,0.033917703,0.034196637,0.032919325,0.032108188,0.031731952,0.031497088,0.033999678,0.035072709,0.040364008,0.044018673,0.042587186,0.037736181,0.034796855,0.03651166,0.037907799,0.044655789,0.044888346,0.045403192,0.050681417,0.04263924,0.036313327,0.033088252,0.032621231,0.038059678,0.036123257,0.044840152,0.04894135,0.046014023,0.038857022,0.035749832,0.031183841,0.032282637,0.033069341,0.0341388,0.038609218,0.042217762,0.040720109,0.03700715,0.034917969,0.03372638,0.033147036,0.031057621,0.032182866,0.032345575,0.032453358,0.034244607,0.033745779,0.042299077,0.041140703,0.033921621,0.038393313,0.037252145,0.040021827,0.040266301,0.036414365,0.041332767,0.044079567,0.047890085,0.044121527,0.046809862,0.050264228,0.05257703,0.045247389,0.033976236,0.035721486,0.034964271,0.035059308,0.035095001,0.034798763,0.04025738,0.039523315,0.037696217,0.036054529,0.04268999
1720,0.03319039,0.036302641,0.037116286,0.033649974,0.035960032,0.032884794,0.034612127,0.034753966,0.033444953,0.033376183,0.031751139,0.033054051,0.031026829,0.034540731,0.034286488,0.04077462,0.043578152,0.041927306,0.038945735,0.034983404,0.037482793,0.038459093,0.043422372,0.044995108,0.045214623,0.049905023,0.043558112,0.035657495,0.032681296,0.032717404,0.03785315,0.03749699,0.045344542,0.048284227,0.044335086,0.039173473,0.036198811,0.03139864,0.031783921,0.031780301,0.03482173,0.038595121,0.041344988,0.041033017,0.038932317,0.035077053,0.032529226,0.034489692,0.030919322,0.031098381,0.031889876,0.032901619,0.034682969,0.032669083,0.042104795,0.042055902,0.034643574,0.037817449,0.038204104,0.038996321,0.040235252,0.035802932,0.04039403,0.0447774,0.048251053,0.045073819,0.046778855,0.050320131,0.053005625,0.044904754,0.03486843,0.035393373,0.034978019,0.034621493,0.033778771,0.034814444,0.039716112,0.039714671,0.036594145,0.035383329,0.042806705
1721,0.032867548,0.03663681,0.037275599,0.033172221,0.036218277,0.03287045,0.034779841,0.034779243,0.03306371,0.033418856,0.031893927,0.033661695,0.030679565,0.034948238,0.034021042,0.04084509,0.043676116,0.041960712,0.039115544,0.035177018,0.037784025,0.038668278,0.043181917,0.044911952,0.045203475,0.04956979,0.043943529,0.035460871,0.032653304,0.032708641,0.037664219,0.038031629,0.045452098,0.048079123,0.043919955,0.03920995,0.03635375,0.031233385,0.031836258,0.031689209,0.034928756,0.03856053,0.041354433,0.041347142,0.039209505,0.035012528,0.032244974,0.03475087,0.030844115,0.030520152,0.031917255,0.033372912,0.035206544,0.032724521,0.041989935,0.042406553,0.034848874,0.037437153,0.038288013,0.038643076,0.040416794,0.035786742,0.040224033,0.04529314,0.048489615,0.045335859,0.046895381,0.050209713,0.053047894,0.04500235,0.035145043,0.035319858,0.03499617,0.034748786,0.033514379,0.034949041,0.039673675,0.039353357,0.03593775,0.035283165,0.042788925
1722,0.032405777,0.035619993,0.037236258,0.034652809,0.036224099,0.032635314,0.034670801,0.034101167,0.032556865,0.032824524,0.032787819,0.034519549,0.029683825,0.035710708,0.034442153,0.039951297,0.045035996,0.043258477,0.039566879,0.03554204,0.037889637,0.038480201,0.043782708,0.044648383,0.045643387,0.04953047,0.044322459,0.035400451,0.032581637,0.032736046,0.037274914,0.038316965,0.044783581,0.047899425,0.044392666,0.037964322,0.036229543,0.030949176,0.032331154,0.032374642,0.034742074,0.038230641,0.042884645,0.042079481,0.038341295,0.034869993,0.032457529,0.033071114,0.030466156,0.030721613,0.032918305,0.033805674,0.036192315,0.033144445,0.042335497,0.042391389,0.034500285,0.036915256,0.037897628,0.038381472,0.040765903,0.036763361,0.040955766,0.0457929,0.049286043,0.044940965,0.047326511,0.048863193,0.053504299,0.045613424,0.034937489,0.035852502,0.034740905,0.034855804,0.034201682,0.035485162,0.040112152,0.039345582,0.036136677,0.034296197,0.041723408
