,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,
2054,0.013516855,0.006802204,,0.009934855,0.019614993,,0.00217884,,0.011065218,,,0.000734067,0.002562027,0.01137178,0.004903943,0.019490612,0.030279715,0.029719058,0.024664411,,0.016694953,,0.011777244,0.041520162,0.045551888,0.039907588,0.035969218,0.015552781,0.003127193,0.012804149,0.022194769,0.090961714,0.099673879,0.034104608,0.064910654,0.04174176,0.009455588,0.011424435,0.009030827,0.008251569,0.008926848,0.013561902,0.039111082,0.041764946,0.011009307,0.011092418,0.004201361,0.007100008,0.004963169,0.006517391,0.009994582,0.006605899,0.0026345,0.005451869,0.007573537,0.042283784,0.011662362,0.009549674,0.003186862,0.00571837,0.004618799,0.013911186,0.009032236,0.042600674,0.044025391,0.025716063,0.039062533,0.027816471,0.022244595,0.038013597,0.031599704,0.002884726,0.005264709,0.006145048,0.003353756,0.008005078,0.025095387,0.000466316,0.004954737,0.004240571,0.006858108,
2055,0.003963437,0.004807599,,0.009035781,0.018525186,0.008298536,0.004415452,,0.010350147,,0.003036312,,,0.013202616,0.004515481,0.029072614,0.031558081,0.036881689,0.023864017,,0.009216952,,0.00474425,0.036347584,0.04833936,0.042176635,0.03220441,0.016280539,0.004639409,0.015285743,0.015597478,0.094056579,0.103832975,0.034386054,0.063459728,0.040321423,0.010613539,0.009865077,0.008949431,0.005649255,0.005362878,0.013293579,0.043494315,0.04135006,0.009154585,0.008391284,0.008515018,0.006376412,0.007038413,0.003180004,0.011016842,0.009387236,0.004296843,0.005901072,0.007369964,0.043488336,0.011899444,0.009880391,0.003993754,0.006736213,0.004765902,0.013111833,0.006829389,0.040431914,0.041471575,0.024286534,0.041074099,0.029849458,0.019312889,0.038446037,0.030554747,0.002344873,0.006667462,0.006058004,0.001726541,0.004374927,0.023482748,,0.007144804,0.00711642,0.006809366,
2056,0.002427613,0.004928634,,0.00832192,0.016371036,0.010579172,0.005017973,0.002425598,0.009065194,,0.00614423,,,0.012094933,0.005279729,0.03376493,0.031615421,0.038775337,0.023333325,,0.006405561,,0.000860128,0.031431883,0.048209945,0.042349912,0.031548367,0.01539002,0.005085569,0.013388355,0.013464319,0.093204428,0.104115326,0.034192846,0.063023137,0.040010112,0.011082116,0.010200435,0.009040926,0.005455064,0.004993764,0.012648209,0.044011792,0.041922547,0.008569178,0.007609493,0.009116621,0.005858698,0.007190231,0.002552169,0.011422409,0.01038467,0.004671165,0.006357839,0.007589773,0.043986654,0.011662343,0.009658554,0.004052744,0.006940993,0.004425398,0.012097379,0.00661164,0.038980689,0.041238732,0.024264566,0.041121565,0.030324633,0.018532954,0.03891151,0.030514018,0.002105153,0.006409854,0.00678786,0.000678615,0.003679146,0.02240983,,0.007643087,0.007517697,0.006892656,
2057,0.005514879,0.005705131,8.73499E-05,0.008885018,0.016860414,0.009355731,0.004828766,0.00499992,0.011409463,0.004435102,0.011092086,,0.000509372,0.010022512,0.008601746,0.041292017,0.026928996,0.035750331,0.017711511,,0.00982754,,0.00022765,0.028323861,0.042560207,0.038983898,0.033960009,0.013623807,0.00468922,0.002931839,0.007699558,0.088551602,0.102133854,0.033021253,0.062711798,0.041010322,0.011139406,0.013974827,0.008634965,0.005426281,0.006750602,0.010269748,0.042800546,0.044644905,0.00787358,0.008019693,0.007089394,0.002523109,0.007110837,0.005389248,0.011177657,0.010306781,0.005438142,0.006866493,0.007111992,0.042976903,0.010773467,0.007965063,0.004262271,0.006711335,0.004072984,0.010308541,0.006800248,0.035249,0.042460823,0.025094757,0.0409155,0.028666896,0.018778558,0.04088151,0.030541568,0.000848206,0.002057869,0.00844576,,0.003604079,0.019853722,,0.008465849,0.007115648,0.006750727,
2058,0.006008963,0.005557741,0.001912426,0.008609895,0.017099824,0.009437728,0.00488795,0.009007837,0.011848722,0.008152056,0.011302089,,,0.008334426,0.006350442,0.042280004,0.024648841,0.035472658,0.016228286,,0.006733177,,,0.025752714,0.039616622,0.038123638,0.034255326,0.012554188,0.00578231,0.00057272,0.006784789,0.084756862,0.103024709,0.032094848,0.061752362,0.040907431,0.011316146,0.015135821,0.008414217,0.006102661,0.007148468,0.00967016,0.042460414,0.044814289,0.007361423,0.007626256,0.006639858,0.001730942,0.007094055,0.005659076,0.010622123,0.009783893,0.006465408,0.007096482,0.006907922,0.042861098,0.011166626,0.0070299,0.004138352,0.006381517,0.003058918,0.010116909,0.00695507,0.033896679,0.042844588,0.025496351,0.040819116,0.027655231,0.01821614,0.041572232,0.031606496,0.000529906,0.000592342,0.008776445,,0.003899272,0.019464083,,0.008210375,0.007136204,0.007107597,
2059,0.008812763,0.003200043,0.001591418,0.009340386,0.015519246,0.005678517,0.006270693,0.01565769,0.011585515,0.013623654,0.003149217,,,0.004663036,,0.036239008,0.023451842,0.03569344,0.01816533,,,,,0.02072064,0.034692531,0.035954426,0.032006157,0.007105422,0.008812717,0.001727289,0.013204597,0.075578687,0.103891136,0.030801768,0.060158643,0.040458553,0.011446053,0.015342691,0.008730655,0.009400431,0.009014857,0.010150031,0.040324838,0.042743505,0.007501739,0.008438018,0.004526351,0.003211451,0.004669212,0.004441491,0.008811985,0.007995517,0.006143697,0.007923137,0.006920082,0.04361936,0.012094288,0.006096712,0.00284385,0.004753563,0.000473999,0.011485759,0.008496579,0.034757876,0.044868976,0.027090592,0.038891436,0.025891799,0.017169769,0.04234327,0.035099624,0.001848424,0.000296876,0.008142629,,0.006822085,0.020545557,,0.005626033,0.00593823,0.009596515,
2060,0.011264209,0.004665227,0.001899818,0.009267564,0.015544759,0.00383176,0.005215494,0.016845933,0.009719927,0.015225164,0.000602854,,,0.001081756,,0.033955467,0.02205339,0.035344633,0.020940635,,,,,0.019004794,0.033117003,0.036199938,0.033116795,0.008054283,0.0094794,0.001341322,0.016534522,0.07292329,0.104876344,0.030230577,0.060516541,0.040244128,0.011435055,0.015792913,0.008582648,0.011000858,0.010114311,0.009668565,0.039256284,0.042970247,0.007518057,0.008119139,0.003208258,0.003732516,0.004040713,0.005282716,0.008672525,0.007658965,0.0067385,0.008272588,0.006969627,0.043985973,0.012532366,0.006052267,0.002831655,0.004450437,,0.011518605,0.009542303,0.034499071,0.045294813,0.02776303,0.038677057,0.025581714,0.017492998,0.04193239,0.036408763,0.001971758,0.00018555,0.007939423,,0.007744341,0.021003803,,0.0047377,0.005130704,0.00965149,
2061,0.011017833,0.009830039,0.002835981,0.00682677,0.020224072,0.003507222,,0.016160875,0.003544545,0.008951926,,,,,,0.026717646,0.018812897,0.034378558,0.027386818,,,,0.003979141,0.021685567,0.035940486,0.040096326,0.037977275,0.017048391,0.010973194,0.007334801,0.021346246,0.075803595,0.109744515,0.029105807,0.061927128,0.039281747,0.011063481,0.015400625,0.008020036,0.012325347,0.010011324,0.008766752,0.039411952,0.043419673,0.007217829,0.004967444,0.003092366,0.004616123,0.005807306,0.008036144,0.008874175,0.007122,0.010154423,0.007646756,0.007394768,0.044771206,0.014433788,0.006795857,0.003921348,0.005124138,,0.011149399,0.01035552,0.034562257,0.043627275,0.0272328,0.040296086,0.025964138,0.018869425,0.039064263,0.037490762,0.000470621,0.00148071,0.007196958,0.00191465,0.007262535,0.023439549,0.000624295,0.004060619,0.004493326,0.007544999,
2062,0.01238062,0.011447398,0.003562298,0.006672626,0.02098853,0.003821148,,0.014618243,0.003148198,0.008110727,,,,,0.000524299,0.024650041,0.018547331,0.034924232,0.029951628,,,,0.006086029,0.023245095,0.03557773,0.042157061,0.038870226,0.020134665,0.01049796,0.008207897,0.023530023,0.075846051,0.111711918,0.02924257,0.062202607,0.038923638,0.011109853,0.015040602,0.007503524,0.012881292,0.009747292,0.009128293,0.039527214,0.043371021,0.007219808,0.004465996,0.003296497,0.005368493,0.006152285,0.007956212,0.009261968,0.006974794,0.011086511,0.007505703,0.007089408,0.044595739,0.015108712,0.007068056,0.004231277,0.005302398,,0.01189964,0.010682755,0.034637152,0.04301606,0.027258381,0.041069718,0.026125183,0.01904295,0.038249726,0.038022438,0.000778396,0.001973117,0.00651903,0.003137135,0.007392502,0.024142322,0.001276243,0.003797576,0.004656967,0.006891522,
2063,0.014830602,0.012679255,0.004094554,0.007409885,0.020238968,0.004508589,0.001264411,0.010931169,0.004563338,0.008589501,,,,,0.002967383,0.025506487,0.019702268,0.035971088,0.031610335,,,,0.006909824,0.02512108,0.034738023,0.044072696,0.038935949,0.022354774,0.008452302,0.006465809,0.024382687,0.076329526,0.112303308,0.030194568,0.062688931,0.038904397,0.0112855,0.014700203,0.006910376,0.012837555,0.009402012,0.009799633,0.039716306,0.043742252,0.007418583,0.004945571,0.003630116,0.006002538,0.00614534,0.007233946,0.010232681,0.007426838,0.010999104,0.007518331,0.006502456,0.04396282,0.015062442,0.007482577,0.004518609,0.005578516,,0.012821224,0.010840517,0.034564159,0.042541259,0.027387776,0.041831553,0.026659565,0.019169738,0.037934952,0.037798713,0.001691943,0.002313098,0.005924435,0.00406686,0.007427941,0.023968971,0.002102588,0.004050045,0.005115634,0.006257875,
2064,0.020877278,0.01600837,0.003852638,0.008354404,0.017262343,0.005237931,0.007247854,0.001612893,0.006903503,0.009723286,0.006459571,,0.000132542,,0.015624925,0.032829853,0.023360521,0.037400306,0.035827103,,0.008707817,0.005581486,0.0084875,0.028585591,0.034380753,0.04821363,0.040733374,0.02700134,0.00298321,,0.024826856,0.079968801,0.11118191,0.033043243,0.065103065,0.039201919,0.011483693,0.014505819,0.005494397,0.012326888,0.009509338,0.009861832,0.039611328,0.046377219,0.007789864,0.006594542,0.003868871,0.006424812,0.005884231,0.006379989,0.013177856,0.009915684,0.009688011,0.007841406,0.005607536,0.043095265,0.01361805,0.008840195,0.005504016,0.00664023,,0.013442868,0.011738804,0.033762696,0.041855976,0.027921835,0.042947034,0.028656532,0.020505294,0.037449676,0.035839926,0.00316344,0.002452336,0.005306678,0.004656169,0.007082834,0.021829346,0.00487294,0.00558872,0.00564853,0.004142708,
2065,0.022029922,0.016780734,0.004555182,0.011485531,0.016672137,0.005502713,0.008827535,,0.00775253,0.010597448,0.008954521,,0.001947816,0.000620932,0.015421886,0.032203092,0.023171718,0.037630228,0.032636918,,0.011603072,0.007230089,0.008344708,0.028736032,0.034294705,0.046036349,0.038718716,0.02727568,0.000771293,,0.022169124,0.080607242,0.10926724,0.033143903,0.065653999,0.04020258,0.011735865,0.014755719,0.006410515,0.010937898,0.009165088,0.010918892,0.040011908,0.046590807,0.008645754,0.007114449,0.003268341,0.006572695,0.005625513,0.007739783,0.013733039,0.009827448,0.008802631,0.007880132,0.005292305,0.04173715,0.013032581,0.009074243,0.005414684,0.006597272,,0.013288605,0.010529758,0.03371259,0.041729514,0.027417457,0.043716347,0.029096278,0.020336871,0.037653272,0.035020266,0.003782327,0.003136204,0.00583905,0.004963805,0.006577994,0.02225019,0.00459476,0.005806025,0.00569811,0.004535607,
2066,0.021550196,0.014353371,0.005883879,0.019376922,0.013530958,0.005901969,0.016705769,,0.013101176,0.015297576,0.01272633,,0.001402473,0.005269758,0.003902875,0.02974065,0.023347112,0.03860606,0.021302461,,0.012764218,0.000981038,0.002246319,0.0266109,0.032157512,0.037902059,0.030361579,0.021502193,,,0.015131264,0.077872853,0.104241073,0.032761614,0.064178056,0.042384154,0.012345553,0.015171247,0.0085037,0.007778143,0.007716737,0.014779418,0.040757793,0.04504179,0.010458082,0.009055988,0.002830083,0.006762046,0.004735662,0.00782251,0.01363171,0.008544948,0.006305019,0.008271306,0.004491471,0.03845262,0.012363478,0.008339795,0.004254141,0.005641388,0.000128212,0.014054841,0.007031709,0.034146293,0.04244966,0.02625986,0.044330908,0.028419186,0.018376926,0.039573805,0.033713025,0.005973139,0.003538859,0.007330824,0.004370392,0.00595627,0.023581207,0.001392359,0.005579292,0.006182269,0.007851688,
2067,0.02117099,0.012278211,0.006715791,0.019813974,0.015233324,0.007966569,0.014568418,,0.013937686,0.015304673,0.013145717,,0.002434075,0.007544565,0.003164617,0.02990067,0.023012476,0.039139645,0.018306911,,0.01427665,,0.00251807,0.027536192,0.031778437,0.037599829,0.029014033,0.019621239,,,0.012390322,0.07788361,0.103819806,0.032724342,0.063930122,0.042740774,0.012720095,0.014998383,0.009832399,0.006855382,0.007477846,0.014697489,0.041958742,0.044141388,0.010547785,0.009505028,0.002676619,0.006621628,0.00415036,0.008698667,0.012895691,0.007953944,0.005505355,0.007691323,0.004316893,0.038177603,0.011550821,0.008307939,0.003744722,0.005381869,0.000685283,0.013864699,0.006156631,0.034521124,0.042352794,0.026111585,0.044302239,0.028735005,0.017415182,0.040393348,0.03413113,0.005724034,0.00456414,0.007092737,0.00536475,0.006026076,0.023189776,0.001258295,0.005868677,0.006890804,0.007909098,
2068,0.017437476,0.009717369,0.006953571,0.017068898,0.022328647,0.010734157,0.001002257,,0.009213716,0.010898016,0.009434929,,0.00207007,0.00497783,0.002840416,0.02639465,0.019973982,0.038959944,0.013305373,,0.009206991,,0.006621155,0.026635485,0.03294688,0.037933843,0.030262042,0.018291225,0.000269198,,0.007074339,0.079991934,0.103924869,0.031043535,0.064736588,0.043288285,0.013190843,0.01546313,0.013436468,0.005725696,0.0082237,0.011953991,0.043937694,0.042856024,0.00944774,0.008167139,0.000929628,0.005734796,0.002853567,0.014158411,0.010583004,0.006356072,0.005198859,0.006252224,0.005187091,0.039077062,0.010312303,0.008633741,0.00294934,0.004671378,0.002105988,0.01105908,0.004939639,0.034924877,0.042047563,0.025390579,0.043703087,0.029245231,0.016053667,0.04093927,0.035661348,0.003210961,0.006922561,0.007055538,0.007442443,0.005354244,0.023121901,0.001063858,0.006397509,0.007201484,0.007400884,
2069,0.017918254,0.008930787,0.008626446,0.017240207,0.023998923,0.011833614,,,0.00879945,0.010775649,0.008482656,,0.002072494,0.006145042,0.005966963,0.027330783,0.018212219,0.037522379,0.01454164,,0.009021385,,0.00863261,0.029556606,0.034633664,0.037482084,0.030313708,0.017865056,0.001816845,,0.008178348,0.079897911,0.10494172,0.030787549,0.064313943,0.042857404,0.013049186,0.014938595,0.01366595,0.005876647,0.008110022,0.011588045,0.044662435,0.042504281,0.010366422,0.007980684,0.001238895,0.005518837,0.003763026,0.014590881,0.00983643,0.006092917,0.005669119,0.005735063,0.005235958,0.039719223,0.010060957,0.008343499,0.002965307,0.005103687,0.002925587,0.011052541,0.005105289,0.035375559,0.041817942,0.025743968,0.043870264,0.029648847,0.0164745,0.041022338,0.036264034,0.001979311,0.00756314,0.006814458,0.007723302,0.006255828,0.022977794,0.002023349,0.006027072,0.007310758,0.006612394,
2070,0.023011376,0.006445059,0.0117664,0.013694533,0.024890532,0.012224586,,,0.010396025,0.010334678,0.007532961,0.000874151,0.003747278,0.013024768,0.016806138,0.037754867,0.017833754,0.037838787,0.025356878,,0.015240324,0.000244386,0.010744837,0.039529057,0.037283382,0.042483955,0.033436,0.018687909,0.003755553,,0.014707165,0.077680515,0.11107416,0.031970295,0.062946793,0.040480509,0.012266747,0.012328147,0.011346468,0.008375579,0.007808522,0.011072039,0.045779133,0.042545836,0.012200756,0.00852387,0.003725736,0.005438834,0.006104671,0.010778736,0.008500386,0.006492164,0.007308622,0.004520213,0.004677659,0.042110221,0.009918021,0.007440793,0.003263448,0.00688877,0.003531036,0.01298534,0.00799166,0.036112933,0.04091063,0.027407663,0.044025384,0.030451916,0.017853971,0.041022093,0.037875635,,0.007531845,0.004157887,0.008301386,0.009558257,0.020950996,0.005702591,0.004868998,0.007926321,0.00316168,
2071,0.021710519,0.006454269,0.01263133,0.013637295,0.025862332,0.015609665,,,0.011178514,0.012173682,0.006657358,0.004024981,0.003389301,0.013117541,0.019883033,0.036133917,0.016990862,0.03426466,0.027494661,0.002474496,0.014397447,0.000563972,0.013524688,0.040849195,0.037862089,0.042878171,0.033229254,0.017719891,0.006857005,0.000547105,0.01870962,0.078438509,0.111361198,0.032340953,0.062134863,0.039450493,0.012352413,0.01226371,0.010401026,0.00903757,0.007679849,0.010202031,0.045740155,0.04197005,0.011969154,0.008363925,0.00473609,0.005523321,0.007122516,0.009391756,0.008850869,0.007121512,0.007936548,0.004720629,0.00475304,0.043108226,0.010212694,0.007468311,0.00375403,0.007096055,0.003648638,0.013757148,0.008565257,0.036589001,0.041114279,0.028519093,0.043737374,0.030740618,0.018512751,0.040893802,0.038470609,,0.007557987,0.004310032,0.008148392,0.010309917,0.020510554,0.006709737,0.005149251,0.008478874,0.002916946,
2072,0.019078298,0.009678061,0.012694765,0.018991937,0.024159795,0.019317138,,,0.010258843,0.019307693,0.005359695,0.007479715,0.000303562,0.00941263,0.020969846,0.025403863,0.013737952,0.02388784,0.026620089,0.003835406,0.007786646,0.00301246,0.015771452,0.038531143,0.03891649,0.037466552,0.030569845,0.017072527,0.011697996,0.00623968,0.027668185,0.080554394,0.108518452,0.032146987,0.060447887,0.038230002,0.012385501,0.013724532,0.007724876,0.009619724,0.007021894,0.00988929,0.043616506,0.041147044,0.011931087,0.007364953,0.005763271,0.00551422,0.009579968,0.007569299,0.01130127,0.008783615,0.009092262,0.006727092,0.005163369,0.043676497,0.011879021,0.007418952,0.005565048,0.007234438,0.003437141,0.014545974,0.008188298,0.036878459,0.042168506,0.030147647,0.043593208,0.030759603,0.020543232,0.039274589,0.037595202,,0.006311427,0.007689793,0.005857475,0.010162602,0.021394573,0.00708517,0.005105862,0.008564936,0.004534937,
2073,0.016335305,0.011702861,0.013707484,0.020226657,0.023981732,0.022048555,,0.000312581,0.012874708,0.020442611,0.005911248,0.007800615,,0.007115361,0.021825328,0.023486172,0.013824807,0.021510291,0.028422072,0.00654369,0.006368539,0.003956017,0.019065141,0.038041359,0.039330271,0.036268642,0.029127895,0.01607671,0.013766946,0.007506356,0.02953835,0.081346285,0.106919726,0.032454345,0.060472866,0.038166059,0.012523809,0.014034026,0.0075313,0.00957019,0.007118281,0.01002101,0.043244168,0.04147854,0.011972753,0.007425667,0.006276084,0.006132208,0.010371849,0.006825339,0.012158579,0.009354628,0.009495811,0.007227323,0.005271593,0.043605997,0.012272403,0.00778123,0.005745204,0.007137633,0.003477058,0.01551893,0.00842271,0.037237455,0.04257674,0.030689163,0.04370498,0.030691316,0.021347698,0.039557192,0.037723467,0.000432329,0.006376719,0.007833956,0.005137719,0.010511593,0.022104656,0.007045982,0.005766797,0.008410925,0.005226119,
2074,0.008556186,0.014188803,0.015203204,0.019351204,0.026433679,0.02964652,0.003707854,0.007356327,0.019097814,0.019743297,0.009995734,0.004968711,,0.001597491,0.020713581,0.020764207,0.016392268,0.019698468,0.029744481,0.010900202,0.00554933,0.000538612,0.02663222,0.032263909,0.036345995,0.038273769,0.026825812,0.012956493,0.016053578,0.007845086,0.027657244,0.083129973,0.103915509,0.033396064,0.061884792,0.038653733,0.013826331,0.014992491,0.01000189,0.008488857,0.008131021,0.009482454,0.043851555,0.042017066,0.010056665,0.007796089,0.006339282,0.007687255,0.009172363,0.006368401,0.013708895,0.009911029,0.009127844,0.007495682,0.005639273,0.042820986,0.012442195,0.009113941,0.004680797,0.005620157,0.003126419,0.017123394,0.007891607,0.03761926,0.043652738,0.030688621,0.043175093,0.030326063,0.021003493,0.041375543,0.039399124,0.002373878,0.007391058,0.00664565,0.005392708,0.010666936,0.02258886,0.005916114,0.009241741,0.00897387,0.007173711,
2075,0.004822381,0.015403504,0.014399869,0.019043149,0.026120098,0.031388229,0.005750685,0.009815141,0.021668612,0.018981368,0.008953441,0.004945146,,,0.018587733,0.019114557,0.018087403,0.021028981,0.029142012,0.011148775,0.004396215,0.00111178,0.027960934,0.031704695,0.036417441,0.037613484,0.025686185,0.011661922,0.017252461,0.008930502,0.025835916,0.084431468,0.101301313,0.0336494,0.062359624,0.039450307,0.01392708,0.015458961,0.010203217,0.007994897,0.008326948,0.009360983,0.043495358,0.042276129,0.009126623,0.008181524,0.006301407,0.008239262,0.008776028,0.006752485,0.013881138,0.010074702,0.00873566,0.007825418,0.005657545,0.04248776,0.012188352,0.009875915,0.00466667,0.005221467,0.002910082,0.017296137,0.008212534,0.037907173,0.043780607,0.030877612,0.043148023,0.030144989,0.020767529,0.042085783,0.038939227,0.003676163,0.00775553,0.006540623,0.005246669,0.009909612,0.023469055,0.004912538,0.009729406,0.00871193,0.00798471,
2076,0.002026587,0.016344883,0.013751677,0.017980316,0.023217115,0.029506784,0.006362023,0.00790522,0.025637373,0.013513575,0.005530455,0.005024389,0.000781336,,0.01456308,0.024491136,0.023286217,0.030564006,0.02948525,0.009857095,0.005753331,0.005918029,0.024986894,0.03735703,0.040071461,0.035231986,0.024211771,0.009504484,0.01529323,0.00684395,0.018153911,0.083687831,0.096927872,0.033912147,0.063931464,0.041871568,0.0126203,0.014926536,0.009689577,0.006613533,0.007670126,0.011052404,0.043109924,0.043887515,0.009011257,0.009364312,0.005504385,0.009095604,0.008104111,0.008157936,0.012091719,0.00926511,0.007904101,0.007612359,0.004884491,0.041457446,0.010772951,0.010507279,0.003938157,0.005135656,0.002861591,0.016771338,0.009884028,0.038391545,0.042711237,0.030665932,0.044471663,0.030021268,0.02009793,0.04384522,0.036255601,0.005164723,0.008323883,0.005209795,0.004754902,0.00857155,0.0264176,0.00299214,0.007832736,0.006805251,0.007854726,
2077,0.001884313,0.017183595,0.012334573,0.01741649,0.02223671,0.026602726,0.007956496,0.009095236,0.027144367,0.012019628,0.003944843,0.004012093,0.001812235,,0.013041588,0.025678651,0.023719806,0.034187512,0.029556104,0.009274056,0.006037548,0.007430411,0.024734532,0.038572162,0.040632268,0.034849594,0.024594572,0.010786761,0.015059455,0.006497209,0.015811814,0.084426402,0.096466297,0.033774746,0.064210924,0.042877723,0.012496543,0.014743031,0.010077135,0.00671146,0.008227699,0.011335587,0.042887382,0.044472182,0.009526196,0.009991774,0.005483849,0.00919684,0.008070245,0.009354832,0.011566556,0.008988715,0.007553819,0.00746644,0.004894156,0.041059622,0.010309141,0.010990073,0.00419433,0.005585186,0.003000719,0.016605838,0.010422519,0.038443902,0.042396944,0.030299728,0.044637532,0.029774918,0.020057053,0.044104885,0.035822273,0.00619918,0.008701906,0.004704714,0.004924445,0.008056803,0.026806564,0.002373246,0.00753837,0.006166248,0.007820959,
2078,0.004361366,0.017277548,0.007778902,0.016131679,0.020884199,0.016420954,0.008716586,0.009719156,0.02517024,0.014754124,,0.004898374,0.003054034,0.000720906,0.011735965,0.020452228,0.018331448,0.035800132,0.026378117,0.003051134,0.003823085,0.010666881,0.021578466,0.036866105,0.039986816,0.03286266,0.028281912,0.017390696,0.015212058,0.00957439,0.017038123,0.086864768,0.097734154,0.03273256,0.062813982,0.04292402,0.012427741,0.015430208,0.009752388,0.008572578,0.009742891,0.009965598,0.041552195,0.043768354,0.010253931,0.01007538,0.005603233,0.007265225,0.008876829,0.012101534,0.010609065,0.008503848,0.006901333,0.007649507,0.005252332,0.041210909,0.009422533,0.011621436,0.006711485,0.006964715,0.002621006,0.015121911,0.010990583,0.037430721,0.041704576,0.030045842,0.044075935,0.029381599,0.019778357,0.042244388,0.035869278,0.007801956,0.008829176,0.005839074,0.005533317,0.006958133,0.024742883,0.002039777,0.006553059,0.005872935,0.00716798,
2079,0.006174321,0.017175225,0.004794949,0.016269692,0.020203752,0.014144999,0.0091,0.010111136,0.02364792,0.014358752,,0.004366703,0.004036957,0.001706531,0.009893659,0.020154661,0.018040101,0.037547414,0.024704691,0.002220934,0.003359997,0.010225164,0.020577867,0.03826209,0.040001058,0.03347057,0.028983426,0.019066436,0.016064674,0.010568017,0.016624649,0.088408206,0.098912692,0.032305197,0.06225787,0.043595803,0.012641404,0.015189807,0.009704589,0.009132333,0.010205538,0.009639319,0.041243629,0.043499895,0.010726228,0.010473068,0.005924938,0.007094896,0.008820634,0.013073323,0.010538281,0.008619348,0.006731624,0.007634251,0.005563814,0.041457255,0.009617412,0.011784227,0.007357131,0.007726651,0.003013076,0.014606342,0.01093918,0.037655206,0.041718106,0.029741444,0.043637777,0.029220421,0.019919463,0.041668095,0.035390144,0.008011651,0.008755631,0.006323029,0.005965899,0.006079214,0.024512023,0.001978958,0.006199848,0.005864075,0.00720573,
2080,0.00868815,0.016993355,0.00236097,0.017084591,0.020179093,0.014484848,0.009620445,0.011084204,0.021831242,0.013311504,,0.002723334,0.004971209,0.0025425,0.008507577,0.021605068,0.018778207,0.038372835,0.023872927,0.003939024,0.003692152,0.007570736,0.021087063,0.040205394,0.039661296,0.035703404,0.028972815,0.019682228,0.017389429,0.010736169,0.016561533,0.089785043,0.10121515,0.032024627,0.061801303,0.044265028,0.013229006,0.014519886,0.010081318,0.009518557,0.010558876,0.009542251,0.041474391,0.043287538,0.011455524,0.010936217,0.006516006,0.007506042,0.008580274,0.01331703,0.011065221,0.009054336,0.006895892,0.007465361,0.00603215,0.041847157,0.010472129,0.011685047,0.007400538,0.008442699,0.003844532,0.01460994,0.010389943,0.038299572,0.042161678,0.029285017,0.043033389,0.029115318,0.020431986,0.04130307,0.035247903,0.00750006,0.008580696,0.006579963,0.006515753,0.00556427,0.02445457,0.002380721,0.006446167,0.006204909,0.007464944,
2081,0.014487706,0.017044587,0.00056617,0.019571908,0.0214965,0.016892064,0.011656069,0.014577107,0.019350756,0.012316288,,,0.006032535,0.003508751,0.009574663,0.025204828,0.01836075,0.036918772,0.025092603,0.009703556,0.006047116,0.000438025,0.025344342,0.042113593,0.037575489,0.041146657,0.028446679,0.020746356,0.019283629,0.009494467,0.017991904,0.091507353,0.107600553,0.032070443,0.061315298,0.044737994,0.014918671,0.012830112,0.012059172,0.010456466,0.011493124,0.00949299,0.042778599,0.042880841,0.013517717,0.011934505,0.007798311,0.008574304,0.008261158,0.01307227,0.012780496,0.010065923,0.007730556,0.006863587,0.007092791,0.042581608,0.012624569,0.011120214,0.006738751,0.009897962,0.005590366,0.015737298,0.008678616,0.039445117,0.043547902,0.028221348,0.041753728,0.029016228,0.021761408,0.040737119,0.036733924,0.005760927,0.008333627,0.00632743,0.007678843,0.006028239,0.02329536,0.003945167,0.008425978,0.007395032,0.007822027,
