,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012
2295,0.42954617,0.210778616,0.026545242,0.021741018,0.029855616,0.029494848,0.028005253,0.029493412,0.026806018,0.028931224,0.029863126,0.021945851,0.018517493,0.024336789,0.019985228,0.019716329,0.025086128,0.030107225,0.023576536,0.018920455,0.022400785,0.023979918,0.037796473,0.03403654,0.02834799,0.02067203,0.019917268,0.023975019,0.015380533,0.02917743,0.032972306,0.022705053,0.028484361,0.026118624,0.009696133,0.023151826,0.015705658,0.018785917,0.020075387,0.02776624,0.017866924,0.023855079,0.024760729,0.027165733,0.013052249,0.028114004,0.015986101,0.031329476,0.0164247,0.01742679,0.025933379,0.015385857,0.021336115,0.034714866,0.021331616,0.017377065,0.016720357,0.017229181,0.023756369,0.016029577,0.024531101,0.022693145,0.032660329,0.018748294,0.023838969,0.016660148,0.029205181,0.031541415,0.028804132,0.02563495,0.031165642,0.021781065,0.021988339,0.014285807,0.023471763,0.021798633,0.028162539,0.024939111,0.027202907,0.025662372,0.023786861
2296,0.429383978,0.211241526,0.028025122,0.023614027,0.031719033,0.028921138,0.028138232,0.028605139,0.027403541,0.028112513,0.029102151,0.020934254,0.018662093,0.025317154,0.020718824,0.02025654,0.025137299,0.029090724,0.023295194,0.01986334,0.023561829,0.02462366,0.038043034,0.03411191,0.027211543,0.019506666,0.02051184,0.023243226,0.015172109,0.028425411,0.03151037,0.022543253,0.028790832,0.025053437,0.010173542,0.021911621,0.016290634,0.018783564,0.022449838,0.028271812,0.019644158,0.021822024,0.023131606,0.027139533,0.012645947,0.027704602,0.01593594,0.032342973,0.017586574,0.017977686,0.026510297,0.016502819,0.022033083,0.034980024,0.021588899,0.017104417,0.0158008,0.019161187,0.023958039,0.016388708,0.025394671,0.021014317,0.031874612,0.019820231,0.023029892,0.016457611,0.028173877,0.032837341,0.02691696,0.025434991,0.0317087,0.020707898,0.022011709,0.013840073,0.024830594,0.021031282,0.030838272,0.024837207,0.027392711,0.024383835,0.023125543
2297,0.425143072,0.207862325,0.032265075,0.033561969,0.033916261,0.031310951,0.027054541,0.027317995,0.028974348,0.026026751,0.027820799,0.018293495,0.023647156,0.028071908,0.023149917,0.023852676,0.027866871,0.026521464,0.021391576,0.025711939,0.025980809,0.028578801,0.039753863,0.03035882,0.030513224,0.018170167,0.024779011,0.024466592,0.017179356,0.023992833,0.029898677,0.020723417,0.027069841,0.028303586,0.012351709,0.015784486,0.0209884,0.022787027,0.026936517,0.027195165,0.025130579,0.019014969,0.016829438,0.025909869,0.019167284,0.022765986,0.019971082,0.039186375,0.022174792,0.020443521,0.028932666,0.01948268,0.019868111,0.028703879,0.028841843,0.017424369,0.013146603,0.025142827,0.024308222,0.017610104,0.027780227,0.020654374,0.031419017,0.020665448,0.024994814,0.020033329,0.022059195,0.036025551,0.024605471,0.023709659,0.033219307,0.019253632,0.023221004,0.015073818,0.032080039,0.016829696,0.033889274,0.027503955,0.028025703,0.026233771,0.02121523
2298,0.423715753,0.208493009,0.032465371,0.035288795,0.035142897,0.030537201,0.026719233,0.025217191,0.02986391,0.024686469,0.026712093,0.017927518,0.023213983,0.026728961,0.024045571,0.022064614,0.027937239,0.024947019,0.021624414,0.025273728,0.027112806,0.027469623,0.037394119,0.031502361,0.030015502,0.017526289,0.025764234,0.023422284,0.018300673,0.021387302,0.02918993,0.020488456,0.027663756,0.028083211,0.014572413,0.013806814,0.02176842,0.023557995,0.028939469,0.027750899,0.024744398,0.017541874,0.017699497,0.02603399,0.019966363,0.021129638,0.02234894,0.039682254,0.024197255,0.022056515,0.030069744,0.019592559,0.020393331,0.027392618,0.028755459,0.019187489,0.012414047,0.025808051,0.022855224,0.016172014,0.02849439,0.020847355,0.031871929,0.022702992,0.023782569,0.020653685,0.020516381,0.035611909,0.02383317,0.024746577,0.032767234,0.018236813,0.023334739,0.015101704,0.031490868,0.016039885,0.03541786,0.027543088,0.027920165,0.026148056,0.021240493
2299,0.420871926,0.212475692,0.028055475,0.033572617,0.035183754,0.027220056,0.025080391,0.019923143,0.031709005,0.023300814,0.022515783,0.018381992,0.017242115,0.017544658,0.023512687,0.014437247,0.023852221,0.017680217,0.023876102,0.019899185,0.030067056,0.020627702,0.027966124,0.038074318,0.023939402,0.015301303,0.023260292,0.02191415,0.018722964,0.019374053,0.029824759,0.024152137,0.02490938,0.024921587,0.021349538,0.014637417,0.019790087,0.026207561,0.033705441,0.026023221,0.02189968,0.016390297,0.02499692,0.030973362,0.021132708,0.019651802,0.027035042,0.036054343,0.026852082,0.02179996,0.031109424,0.019657662,0.023753877,0.032475351,0.023036799,0.024014612,0.01174344,0.025181887,0.01834153,0.015620909,0.024821159,0.024523276,0.033557461,0.025182645,0.018229002,0.022953971,0.020751854,0.032169774,0.021666474,0.026159171,0.029634929,0.018233943,0.019772295,0.018090364,0.024909006,0.01571493,0.034189508,0.023986108,0.029597465,0.026118728,0.025641469
2300,0.422667059,0.212552581,0.026748731,0.032229297,0.036030155,0.024871021,0.023874372,0.018507063,0.032170687,0.021608844,0.021736299,0.018240874,0.016840748,0.014126938,0.022223774,0.011439797,0.02109492,0.014904022,0.024424068,0.017841694,0.029886052,0.018646535,0.02533605,0.037508853,0.023503632,0.015666256,0.023537795,0.02016201,0.01841722,0.019357581,0.028742559,0.025827496,0.02529564,0.024253939,0.022972011,0.014339064,0.019764399,0.029264452,0.032591138,0.025998093,0.019768427,0.015711458,0.027270629,0.031516034,0.021574267,0.018477662,0.028422174,0.033855489,0.026421044,0.022539394,0.031414081,0.018610018,0.024973874,0.030720165,0.020813958,0.024823495,0.012274521,0.024518781,0.016413427,0.015765305,0.025451871,0.025222159,0.032323058,0.025459563,0.018167567,0.023014754,0.019946398,0.030793349,0.022098273,0.027311126,0.027585624,0.01864496,0.019476203,0.018185432,0.023325233,0.015502683,0.032606403,0.022388245,0.029640062,0.026418012,0.025473109
2301,0.430814647,0.212277231,0.025308625,0.025029241,0.038358656,0.020173762,0.023594079,0.018541816,0.031693957,0.018212836,0.024942339,0.020980901,0.016576578,0.011061116,0.019871155,0.006297774,0.017031808,0.017974443,0.024127506,0.013422158,0.025597852,0.014864822,0.025876494,0.036250271,0.026579958,0.019040701,0.025366752,0.015227474,0.017834428,0.02099427,0.026994891,0.026611316,0.032932108,0.024268243,0.022613314,0.014606002,0.018775796,0.03206696,0.024899404,0.031119386,0.010992693,0.016153321,0.032902663,0.027576977,0.016493322,0.018689038,0.028019121,0.02871543,0.022101904,0.024550859,0.031183433,0.012241756,0.025948937,0.023089729,0.01619192,0.025387474,0.015739779,0.018971602,0.013130549,0.010676974,0.029952162,0.024746887,0.030003679,0.025850089,0.019957927,0.017682516,0.020769597,0.027969614,0.028155004,0.031377185,0.024728276,0.018239253,0.021660869,0.014864143,0.018982098,0.018859324,0.02994696,0.020652906,0.026411328,0.026701692,0.022416843
2302,0.432637312,0.212001131,0.023961029,0.022856666,0.037301251,0.01905626,0.023141742,0.018943131,0.030782473,0.018493446,0.024813903,0.020035977,0.017635291,0.010513629,0.018431557,0.004937309,0.016687116,0.017534622,0.02575272,0.011324333,0.024286428,0.015189085,0.023061545,0.03345109,0.027242944,0.020837271,0.025285376,0.014044582,0.018002483,0.020754799,0.02608361,0.026566111,0.033588522,0.023821668,0.02060298,0.014988565,0.01886503,0.031261375,0.020577534,0.030659413,0.009146943,0.016604396,0.033881418,0.02752486,0.016395692,0.018903271,0.027385449,0.025805974,0.020634319,0.026144213,0.0305189,0.011587731,0.02661244,0.021620169,0.014584183,0.024651835,0.016544162,0.016851978,0.013265383,0.011412879,0.031036569,0.024268508,0.029002693,0.026255554,0.02144573,0.017722277,0.020990096,0.026069132,0.028687874,0.033385516,0.023110754,0.019694576,0.022848502,0.013158509,0.017635952,0.018599745,0.028271092,0.020481905,0.026128137,0.026153505,0.02139162
2303,0.434623726,0.208603522,0.022825895,0.02309133,0.033721023,0.020944756,0.02135677,0.023388224,0.02844136,0.020878655,0.024126145,0.013526483,0.025645325,0.014917978,0.013011246,0.009629895,0.019574029,0.015061733,0.028711992,0.013520326,0.022889194,0.023832658,0.01964451,0.021572337,0.028511644,0.02452739,0.027115425,0.014982629,0.017204488,0.021142309,0.023621779,0.026946042,0.029004733,0.024114581,0.012824944,0.01486077,0.021880513,0.029823783,0.011106614,0.024704078,0.01255621,0.018055255,0.026438129,0.029280631,0.02042074,0.019317673,0.025013483,0.023262523,0.018454561,0.027604194,0.027827369,0.01555097,0.025512291,0.018624294,0.016361348,0.018949382,0.016163839,0.016188843,0.016926046,0.021607742,0.033119099,0.021524237,0.024466279,0.023860608,0.027553066,0.022078252,0.020464137,0.025733816,0.025796282,0.033714128,0.02094735,0.024320478,0.025349028,0.011316908,0.022176516,0.014018982,0.025210616,0.021927921,0.028366376,0.024770623,0.018116084
2304,0.43517287,0.206565502,0.023723373,0.024222688,0.032055564,0.021008244,0.021178966,0.024207482,0.027250616,0.022476042,0.02342874,0.01277355,0.027179983,0.016053978,0.014119231,0.011171517,0.018794056,0.014011709,0.029324722,0.013123038,0.022002958,0.025262262,0.020550505,0.017097165,0.030879484,0.024960978,0.025076786,0.016037567,0.01692932,0.022429724,0.023045191,0.02586994,0.027768598,0.024596062,0.010123469,0.015720155,0.022099334,0.029592005,0.009532314,0.023047893,0.014876228,0.018017829,0.025119761,0.028894468,0.022806499,0.019173568,0.022403235,0.023043087,0.016745268,0.028379269,0.027607969,0.016156286,0.02596993,0.019301243,0.017433785,0.016735421,0.016567936,0.017475976,0.019799577,0.02338,0.032730198,0.021157152,0.023886126,0.022746013,0.030359922,0.022632845,0.019307644,0.025552702,0.025604748,0.033514795,0.021254796,0.026446213,0.026091813,0.010158802,0.024162605,0.01342401,0.023199967,0.022286983,0.028403397,0.025176973,0.017473877
2305,0.43053397,0.205227654,0.026804064,0.028583509,0.027826434,0.022750184,0.023185699,0.023004239,0.026377403,0.028431299,0.020735867,0.014078248,0.024431132,0.015938523,0.023024887,0.012023302,0.019068787,0.012649219,0.031173515,0.009940361,0.023124168,0.024082682,0.021986143,0.016077589,0.032963899,0.021942317,0.017145978,0.019609704,0.018456076,0.022141101,0.02551922,0.022477451,0.025225675,0.025631185,0.0080765,0.018264656,0.020479505,0.02667776,0.013848547,0.020933651,0.023199391,0.017868506,0.025409519,0.029153323,0.027728013,0.020300311,0.017849487,0.025423619,0.016364438,0.030034774,0.03035168,0.017253444,0.02781867,0.029693255,0.021332595,0.01726898,0.016785845,0.023211069,0.027693733,0.022322813,0.028165249,0.022621595,0.02915851,0.023651436,0.029789265,0.023792097,0.017693274,0.024769161,0.024759093,0.033685332,0.025379626,0.029003594,0.025789188,0.009772894,0.025875476,0.013432654,0.023025827,0.024421608,0.027562901,0.026807505,0.020863589
2306,0.427483543,0.205481762,0.027108281,0.030773553,0.026237514,0.023045886,0.02355132,0.022211548,0.025081933,0.029792214,0.019017484,0.014634365,0.02309554,0.017860563,0.025394939,0.013540151,0.018741018,0.012400842,0.031043474,0.010052039,0.023320022,0.023540753,0.022164686,0.01671747,0.034100456,0.021266342,0.013967042,0.021731998,0.018830954,0.022790194,0.025724191,0.01975766,0.023509084,0.024865037,0.007582321,0.019308908,0.019653853,0.022861422,0.017435279,0.019936494,0.023593382,0.017108421,0.026392859,0.029311323,0.028907068,0.019590462,0.016097872,0.026313543,0.016751698,0.029740897,0.029229018,0.018646519,0.028466285,0.032402881,0.020830639,0.015701734,0.015933363,0.023436076,0.02850847,0.021087199,0.025574661,0.022858041,0.030155821,0.023643783,0.030959965,0.024090828,0.017238501,0.024858301,0.023210437,0.032186141,0.026126236,0.029613452,0.025411546,0.008832671,0.025808,0.014052042,0.022137128,0.024195654,0.028182599,0.026278474,0.021581298
2307,0.424804454,0.207575626,0.029002351,0.034054362,0.027778612,0.021291684,0.023104221,0.019742833,0.023255719,0.026375914,0.018727078,0.019823438,0.018540219,0.020919868,0.029546619,0.016523836,0.012463388,0.014080936,0.024878717,0.012015897,0.025417111,0.017752469,0.02883715,0.022577761,0.038399157,0.019728994,0.010162341,0.02487962,0.018795706,0.028878845,0.025036971,0.015310171,0.02402186,0.023388746,0.011499858,0.020272363,0.016861448,0.021565696,0.028060826,0.023032791,0.018361764,0.013973403,0.033133954,0.027075725,0.028356161,0.016998303,0.014006798,0.029072923,0.017498351,0.026953302,0.027239224,0.019359671,0.029510543,0.031877503,0.016486471,0.011793759,0.014771931,0.022528756,0.02443819,0.013674778,0.02141625,0.023781242,0.030004142,0.022979903,0.035344163,0.020589963,0.016211994,0.027914149,0.02333904,0.026742435,0.025715303,0.027262678,0.023601695,0.007573845,0.02409464,0.018854668,0.019482193,0.021133697,0.02922406,0.025317606,0.021719466
2308,0.423362557,0.207036772,0.028501798,0.035174041,0.028829844,0.020088498,0.023611424,0.01829249,0.023102429,0.025838927,0.017352274,0.021062618,0.016945605,0.021770006,0.029711719,0.016335318,0.011801572,0.014267105,0.024385179,0.013213908,0.022770331,0.016796547,0.029832183,0.024745385,0.038730636,0.01902442,0.009015829,0.025260782,0.01770124,0.028551632,0.024802089,0.013744755,0.024145713,0.022524861,0.013072308,0.020633501,0.01652714,0.018391962,0.032211343,0.023600065,0.016043025,0.012861879,0.033388919,0.026166575,0.026705015,0.01482208,0.014063704,0.030294754,0.017643045,0.025424885,0.025265748,0.018371262,0.029574128,0.031268286,0.015725191,0.011845068,0.014106047,0.021753255,0.022302877,0.010926641,0.020539449,0.024094849,0.02982989,0.021755751,0.03435044,0.019362149,0.015589069,0.027962826,0.02276079,0.02493213,0.026862288,0.026423414,0.022753724,0.007278927,0.024156159,0.020072238,0.019417001,0.019746528,0.028856084,0.025631624,0.021638462
2309,0.420833702,0.205784807,0.021469655,0.033476796,0.030572439,0.018029779,0.024410627,0.016717089,0.022496977,0.024977227,0.014226207,0.01824129,0.017729394,0.02429847,0.02069499,0.012938139,0.017810085,0.014229996,0.028638328,0.018369814,0.013722336,0.021262023,0.022432784,0.027885041,0.033545036,0.020908746,0.011945957,0.023123334,0.01485817,0.020033078,0.022579382,0.013379928,0.023769383,0.020066402,0.014737196,0.018908892,0.017547773,0.006708718,0.03322946,0.023396869,0.007486492,0.01386739,0.029237193,0.02636532,0.020868298,0.009772784,0.018207676,0.030329283,0.019017749,0.022986644,0.018426175,0.01527469,0.02970366,0.024776183,0.013280681,0.015747159,0.010435904,0.015702047,0.014419873,0.011400418,0.021754463,0.022806673,0.028275475,0.01885656,0.028278648,0.019276968,0.017090912,0.025192198,0.018761376,0.023908367,0.027206717,0.024653269,0.022312837,0.006849511,0.024895414,0.018118585,0.021831053,0.017627791,0.028538946,0.024398482,0.020869034
2310,0.420049125,0.206338972,0.020116573,0.033051498,0.031755983,0.017798892,0.024408552,0.016472451,0.023763865,0.024474564,0.013027969,0.01718618,0.017760587,0.024306374,0.0182171,0.012991525,0.019116574,0.014165551,0.029300841,0.018614651,0.011669521,0.021822695,0.020260804,0.029031852,0.031597168,0.020982793,0.014348938,0.022125259,0.013939184,0.019103734,0.022977664,0.01349625,0.023186409,0.018384142,0.015150234,0.019100056,0.019253382,0.003833465,0.033801476,0.021851535,0.005594625,0.012688762,0.0273348,0.027361774,0.017795456,0.009035868,0.020480647,0.029372042,0.019936893,0.021719284,0.01605298,0.016273103,0.027473122,0.024007241,0.012843075,0.014991699,0.010727056,0.01311962,0.012029253,0.010750959,0.023054426,0.022645659,0.026286349,0.018922163,0.026331079,0.020047596,0.017200061,0.024743629,0.017699679,0.023774715,0.027419959,0.024220047,0.021810524,0.007138961,0.023036444,0.018352152,0.022765299,0.016757887,0.028963077,0.024040625,0.019550367
2311,0.421674652,0.204604331,0.022584101,0.032228008,0.034204842,0.018535002,0.025206314,0.017298643,0.030462086,0.02564984,0.011815513,0.014900448,0.018866896,0.018612868,0.018054948,0.012793641,0.020607033,0.01246378,0.030888341,0.01249912,0.008569243,0.0221635,0.021245677,0.025612656,0.029698823,0.018335896,0.019290113,0.019508104,0.013839413,0.019968577,0.028410626,0.016511491,0.022538781,0.017062929,0.013800873,0.020974176,0.026343013,0.009024861,0.029427439,0.018231502,0.01300098,0.008494419,0.023508302,0.028635221,0.014392349,0.011451117,0.0245055,0.025915144,0.019024052,0.022546944,0.017898206,0.017629467,0.021370229,0.028126684,0.016019654,0.012590021,0.016298969,0.013364543,0.014837169,0.011250934,0.026557544,0.023578228,0.022528394,0.018821278,0.022042003,0.022781826,0.014944103,0.023943743,0.019081265,0.029053413,0.029729579,0.025432466,0.021437094,0.009878821,0.019784151,0.018193944,0.025295166,0.016489237,0.0292886,0.027234829,0.016459682
2312,0.423608246,0.205149775,0.023059026,0.031507767,0.034943001,0.018942805,0.024995419,0.017931383,0.031822725,0.026186939,0.01209637,0.014590679,0.019233358,0.016869264,0.018028631,0.01269258,0.020396498,0.012435614,0.0315211,0.011664676,0.008911523,0.021931736,0.019539995,0.025201706,0.028286756,0.018609857,0.021383404,0.017668071,0.012382769,0.020152416,0.02815462,0.018141644,0.023095965,0.017330192,0.013464877,0.021353866,0.026587646,0.009856993,0.028429697,0.016041813,0.013908835,0.008945482,0.019340819,0.030116119,0.012787261,0.012601351,0.025351166,0.025422276,0.019477652,0.021465111,0.017776128,0.019005948,0.018899227,0.028755083,0.019204699,0.013129575,0.017930748,0.013749905,0.015930053,0.01112845,0.030005523,0.023726906,0.021601902,0.020743619,0.020222748,0.023426289,0.014941073,0.023719829,0.020248164,0.028660277,0.030830266,0.025928661,0.021289244,0.010433379,0.018826735,0.018653788,0.025960388,0.017583306,0.02788908,0.027725725,0.015707757
2313,0.426903258,0.210983821,0.026042166,0.032200241,0.034101244,0.021466193,0.023379325,0.020441638,0.031153113,0.02666863,0.016224216,0.016920922,0.019688585,0.019037918,0.021492742,0.017861861,0.015361137,0.01580023,0.029373863,0.011374197,0.021614673,0.018827598,0.016413657,0.02622757,0.029146132,0.021709551,0.023495261,0.017528832,0.0104836,0.028006127,0.024158257,0.019384645,0.024806834,0.018869516,0.011957333,0.02097824,0.021548245,0.014951589,0.030885323,0.012322202,0.012721221,0.012507144,0.015938802,0.035302362,0.014383466,0.017527145,0.023394803,0.026036124,0.022743091,0.018636864,0.018970844,0.028117132,0.01609563,0.032683675,0.024244412,0.011667665,0.020786055,0.017177212,0.019843649,0.010495757,0.036803924,0.023828593,0.021227676,0.030037485,0.023329447,0.024730119,0.015876847,0.026369792,0.024237212,0.024034997,0.029448676,0.027913276,0.020741658,0.008936539,0.016016655,0.021524153,0.025157977,0.022241239,0.026754958,0.025629255,0.015495897
2314,0.429354338,0.213783865,0.027073708,0.031050525,0.033429152,0.022372149,0.021571534,0.021359975,0.030007968,0.026182131,0.017198498,0.017309916,0.019026275,0.016965809,0.023465964,0.018371888,0.013015416,0.015236612,0.027277134,0.011321304,0.024734539,0.016741007,0.015554455,0.026646802,0.028454708,0.022128242,0.023978173,0.016147692,0.010158801,0.029621169,0.022910672,0.020415362,0.024679881,0.019530929,0.011990635,0.022032151,0.019601128,0.015331219,0.029640919,0.010328691,0.013101497,0.013320924,0.012907443,0.036452387,0.014067462,0.019302189,0.022318519,0.025633186,0.023280312,0.017656088,0.018831974,0.030090677,0.014182895,0.031938029,0.026745701,0.010660823,0.020878007,0.01643489,0.020793879,0.009705209,0.038325087,0.02376426,0.021239438,0.032704573,0.025398962,0.0246205,0.017224633,0.02709145,0.024831945,0.02134253,0.029441406,0.027637043,0.021159312,0.009217527,0.014362711,0.022841439,0.023432613,0.023312315,0.025262987,0.024367754,0.015605592
2315,0.433775714,0.216782269,0.024942709,0.026780023,0.032159927,0.022585036,0.018495976,0.019807764,0.023824436,0.024472044,0.016521992,0.018175409,0.016247611,0.012146176,0.025467605,0.013125457,0.010673594,0.012006095,0.023202323,0.017856917,0.019849808,0.012372442,0.013149392,0.029314518,0.027273258,0.023911512,0.021155181,0.012335223,0.008060905,0.022830339,0.019318164,0.023193759,0.023326756,0.023071387,0.013779965,0.024662453,0.01278347,0.006243817,0.026482409,0.010536935,0.010892574,0.01727236,0.006123195,0.035325451,0.013528701,0.016510905,0.017504807,0.028484458,0.021289188,0.01611088,0.016616065,0.025246031,0.016237817,0.022217929,0.030829093,0.01547184,0.015309018,0.011215044,0.018449312,0.008743464,0.037199727,0.023096633,0.025353184,0.031458056,0.028133494,0.021757399,0.022118697,0.025990662,0.02250924,0.013968236,0.032013285,0.024457427,0.025456233,0.010290302,0.016169815,0.023560625,0.01828846,0.023180077,0.018080066,0.021804198,0.018897005
2316,0.435989776,0.216933784,0.023982345,0.025364471,0.030357291,0.021506863,0.016668211,0.020622343,0.020129123,0.024027322,0.016951539,0.018203033,0.015379169,0.009881968,0.026291475,0.010833368,0.009863509,0.010240162,0.022830021,0.018928798,0.020071674,0.013011477,0.012816042,0.029541933,0.025179084,0.023438957,0.018744181,0.010879317,0.00835804,0.020796286,0.016057408,0.022368846,0.024368979,0.023743414,0.015312181,0.024424338,0.009850322,0.004077823,0.024690464,0.01034573,0.009304517,0.01912792,0.003117197,0.033258178,0.013244378,0.016671559,0.016201016,0.028421308,0.021263913,0.015641031,0.015139282,0.022012022,0.016672471,0.018505186,0.032052856,0.016679436,0.012245366,0.010820322,0.018092512,0.007737871,0.035951064,0.022535246,0.026888429,0.031432048,0.029390417,0.019177667,0.023665835,0.02568412,0.022192598,0.010841962,0.031829504,0.023270953,0.024605489,0.010005491,0.017620073,0.023692858,0.01638292,0.023411053,0.016530508,0.020723783,0.020154967
2317,0.435866209,0.212448469,0.022991637,0.024976103,0.026916151,0.017820244,0.014160451,0.023176938,0.017951347,0.023077626,0.016006672,0.014614941,0.013718745,0.004346862,0.028974276,0.008721593,0.013445349,0.005517896,0.025445256,0.012117944,0.018817879,0.019742949,0.019163577,0.026747927,0.019870403,0.018326593,0.014046521,0.012216361,0.013825728,0.019622365,0.014310685,0.015260984,0.025902708,0.019757278,0.018367757,0.022811266,0.014318239,0.003121391,0.018893956,0.009420106,0.011031871,0.01584403,0.003594245,0.025323906,0.011689592,0.017304447,0.019889781,0.023279279,0.021144872,0.018638389,0.013160413,0.012321313,0.014963292,0.016714007,0.028384868,0.010424644,0.005229325,0.011220008,0.017811948,0.00405866,0.026950873,0.023356524,0.026503391,0.0269838,0.031245507,0.013531328,0.022776024,0.024846813,0.021318444,0.012371726,0.02891913,0.020984018,0.017798799,0.008273933,0.020282466,0.023399749,0.015770747,0.019614709,0.022584847,0.021097686,0.018881488
2318,0.435893755,0.210716049,0.022522901,0.024118695,0.025197705,0.01591721,0.013081576,0.024273211,0.015499612,0.022639436,0.015412991,0.013989447,0.013939434,0.001852852,0.026869361,0.005925492,0.013035614,0.002543485,0.025277916,0.011127013,0.017699916,0.021874673,0.020676676,0.025445946,0.01782724,0.014617637,0.011907702,0.010788943,0.016689382,0.018119285,0.014604763,0.013881642,0.026342728,0.018633209,0.020099553,0.022649629,0.01488919,0.004527027,0.016804359,0.010713745,0.010871509,0.014102505,0.004953685,0.021815607,0.010909471,0.018451918,0.020028058,0.021061125,0.020599874,0.019613806,0.011941127,0.009138329,0.014906626,0.014239707,0.025436589,0.009894407,0.00524492,0.010286379,0.016693292,0.004280722,0.02359381,0.02181401,0.026048752,0.024636603,0.031865284,0.012340335,0.022722119,0.024620891,0.019572637,0.013324748,0.027862756,0.02019511,0.016165742,0.009693028,0.019703595,0.022124793,0.014602424,0.018597494,0.023196695,0.020843542,0.019470384
2319,0.434007128,0.206774711,0.023038976,0.026288075,0.023659533,0.012756616,0.014930114,0.027769513,0.013937213,0.024632857,0.016120014,0.016335108,0.020625391,0.005627586,0.018003245,0.002587343,0.010801962,0.000566051,0.026719582,0.012508589,0.020408644,0.026644341,0.018981489,0.021519088,0.01715689,0.007977965,0.010405234,0.006930769,0.019540515,0.019728749,0.013780251,0.012320336,0.029688457,0.017110746,0.022614791,0.021092334,0.011145362,0.016351939,0.020774017,0.015110274,0.005274572,0.012123854,0.010964341,0.020871309,0.011027626,0.023675898,0.019754578,0.017502447,0.022506075,0.01974419,0.0089955,0.013160632,0.014869565,0.015086096,0.020176625,0.012862016,0.015706175,0.012910053,0.016306079,0.008526758,0.026835835,0.014864918,0.024537102,0.025622872,0.027881355,0.013696919,0.020173938,0.025988248,0.018387957,0.018358678,0.025186341,0.024739847,0.015005297,0.013954065,0.016095476,0.017147384,0.014294399,0.020402317,0.0222922,0.02253006,0.022243599
2320,0.433290979,0.205563704,0.022636876,0.026364483,0.02276573,0.011497912,0.015343884,0.028248482,0.01174342,0.025159017,0.016879917,0.016787329,0.021104598,0.007062029,0.012665483,0.00177901,0.009097714,0.001604974,0.028050095,0.012220268,0.022995624,0.028735445,0.018160438,0.021362046,0.016638639,0.006242998,0.010041222,0.0066573,0.021119546,0.019716335,0.015016137,0.013124995,0.03114897,0.017214478,0.022389931,0.018860744,0.012256023,0.020195188,0.021603399,0.017326464,0.004913827,0.012390571,0.013754872,0.01923748,0.011445086,0.025324794,0.01928507,0.017704016,0.022381346,0.019528096,0.010141609,0.013008697,0.016794661,0.015599101,0.017129546,0.015396381,0.018309017,0.015264747,0.015884972,0.010727657,0.026074845,0.014082646,0.023048989,0.025088445,0.027487451,0.015148375,0.019155611,0.025904242,0.018090241,0.019436042,0.024302791,0.024457402,0.012616096,0.014570451,0.015771958,0.0161083,0.016003093,0.022027571,0.023105554,0.021891692,0.022096441
2321,0.434501635,0.209970614,0.023054679,0.022094295,0.025568849,0.013409376,0.015586155,0.024042846,0.008492504,0.024796853,0.016355063,0.017539225,0.015822859,0.00829068,0.003125835,8.78295E-05,0.003103996,0.005431848,0.026400106,0.016265774,0.025455448,0.024310135,0.012878414,0.027388405,0.020490618,0.010026778,0.013967108,0.007433338,0.02285411,0.017158558,0.023858599,0.0236066,0.028684804,0.02056713,0.017045261,0.01621109,0.018851248,0.018692747,0.020713397,0.017391404,0.011482154,0.016606178,0.015576998,0.021184417,0.011892633,0.023776649,0.013859957,0.024194257,0.018445462,0.016479616,0.018760786,0.014562197,0.022579454,0.014727917,0.014285407,0.025013407,0.022373927,0.01490167,0.013006086,0.014449589,0.025346251,0.017019988,0.020596714,0.0216053,0.031319231,0.023940034,0.021706966,0.024064751,0.017511168,0.018015251,0.02708809,0.018257412,0.015111834,0.01527206,0.01357258,0.017501728,0.020668501,0.026523912,0.019516779,0.018605479,0.020329258
