,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012
2388,0.006248327,,0.053606551,,0.009175069,,0.009406687,,0.01627167,,0.015212782,0.006234377,0.00060718,0.010352723,,0.009462448,0.017700088,0.003653822,0.000670668,0.015721293,0.009457151,0.015606065,0.001565635,0.014691411,0.026702031,0.019306107,0.023927751,0.04998806,0.014512214,0.042962244,0.00729354,0.007173692,0.062681345,0.011668362,0.001355912,,,0.003672796,,0.02103979,0.000185158,0.019128366,0.035470082,0.041924488,,,,,0.024171074,,0.018034845,,0.004507496,,0.021747697,,,0.009967889,0.010488557,0.021644025,,0.009760479,0.041394934,0.057851236,0.029881494,0.032784228,0.020001911,0.016251821,0.02288957,0.038479423,0.004489082,0.041605771,,0.030792813,,0.034371146,0.032843027,,,0.027180425,
2389,0.002031065,,0.049577848,,0.01115476,,0.015297449,,0.012775229,,0.013115421,0.011577708,0.001259449,0.004945185,,0.014181975,0.020312906,0.006071473,,0.016290574,0.01495583,0.01660572,0.016295825,0.013283438,0.022799275,0.021968649,0.024300502,0.050646602,0.021159841,0.045500147,0.005368756,0.001700877,0.063146574,0.01090787,0.007206613,,,0.002671693,,0.016703845,0.001861564,0.020621226,0.042904746,0.032379251,,,,,0.025488042,,0.018213894,,0.011481278,,0.027275221,,,0.009631322,0.006098764,0.026371473,,0.008084552,0.044359872,0.05611103,0.022586059,0.026195079,0.012941801,0.021863775,0.025301559,0.042880107,0.007017175,0.044926898,,0.022854988,,0.039026732,0.027208495,,,0.018349097,
2390,,,0.005879384,,0.020849146,,0.029744517,,,0.006069017,0.001684751,0.013143581,0.009439181,0.005060185,,0.010217892,0.01532714,0.014419289,,0.023143786,0.024635055,0.012988337,0.044374229,0.002212072,0.012031605,0.035541238,0.020210593,0.040754686,0.034571831,0.03588195,0.009137729,,0.045827532,0.011384055,0.020132575,,,,,0.007899078,0.005982739,0.004000499,0.026566976,0.020792188,,,0.002913316,0.002848154,0.0239406,,0.017656389,0.002915925,0.013781011,,0.04396658,,0.00698808,0.012547165,0.001946463,0.044314424,,0.01205887,0.034511492,0.040307027,0.010212101,0.02511581,,0.041217037,0.020840276,0.039593626,,0.029282889,0.003146687,,,0.02564282,0.015290929,0.002771817,,0.003693715,
2391,,,,,0.021313421,,0.034156556,0.009822142,,0.008262405,,0.015653071,0.007035927,0.002606301,,0.011742545,0.019070017,0.020002651,,0.024656119,0.025569143,0.012162164,0.048521434,0.002119905,0.007677139,0.034514544,0.019447846,0.02879183,0.032377851,0.035314251,0.018247218,,0.039749885,0.012520774,0.023743297,,,,,0.004114208,0.003348978,0.001310822,0.029640565,0.014798009,,,0.008299033,0.006220797,0.021451764,,0.015994665,0.003268007,0.020032583,,0.050654169,0.000313573,0.016561017,0.010422156,0.000579687,0.044446011,,0.013268108,0.033011103,0.037714869,0.012728721,0.022378626,0.001261084,0.044268464,0.024980073,0.034221816,,0.017867154,0.001066952,,,0.022819954,0.012702237,0.004853656,,,
2392,,,,,0.02160475,,0.039890212,0.050535476,,0.000572189,,0.015383317,0.006492933,0.004439243,,0.012815107,0.032138032,0.017368608,,0.02496512,0.019985013,0.011112306,0.022203526,0.009861214,,0.021705408,0.005217943,,0.025337392,0.038141579,0.051011448,,0.028377828,0.012740839,0.017388802,,0.004895588,0.007968193,,,,0.009229753,0.039263513,0.010099341,,,0.008026397,,,,0.014532904,0.008218658,0.026703375,,0.05917683,0.003724539,0.033341035,0.002155385,0.001117631,0.027588542,,0.01658976,0.03766409,0.036112185,0.029977925,0.031460269,0.008771684,0.047330976,0.029138276,0.024988708,0.020958538,,,,,0.030638418,0.00683122,0.00215795,,,
2393,,,,,0.018272601,,0.038022567,0.059674038,,0.000716647,,0.013573966,0.006613968,0.007746061,0.001183974,0.013881354,0.037466948,0.019735111,,0.024431262,0.013187931,0.01473503,0.019134741,0.016030411,,0.014679802,0.011591788,,0.026969995,0.037741103,0.053502772,,0.02034037,0.013196389,0.017998033,,0.004801774,0.013031896,,,,0.013138178,0.045680546,0.008531932,,,0.011248888,,,,0.015788897,0.007627269,0.03005901,0.001682943,0.064813536,0.007688647,0.036612706,0.0021996,0.000115718,0.026743983,,0.020238649,0.036340958,0.032395393,0.036804235,0.037161197,0.013021471,0.047544669,0.02765982,0.022838791,0.019609065,,,,,0.033242572,0.011091457,0.013085631,,,
2394,0.008124276,,0.013187417,0.008041183,0.003582151,,0.025299988,0.051199409,0.003232251,,0.003028608,0.008643099,,0.011855056,0.013493189,0.0196896,0.044610428,0.027141062,,0.022465826,,0.023135883,0.015234915,0.029000411,0.002714295,,0.038609905,0.001827325,0.019585021,0.037146415,0.040735422,,0.01673722,0.015258548,0.021329952,0.004760503,0.006414221,0.025833473,,,,0.017498495,0.062156707,0.016482732,,0.002544161,0.01497136,,0.009283115,,0.018761806,0.000782954,0.036110556,,0.063927097,0.011958663,0.036421211,0.006392861,,0.029353415,,0.026665425,0.031372093,0.032939187,0.050823924,0.039325985,0.031955925,0.034798017,0.027764143,0.017844092,0.011457681,,,0.042272133,,0.031656411,0.03735934,0.031847667,,0.000118702,
2395,0.019509483,,0.019932112,0.012957264,0.002847825,,0.018449335,0.048670693,0.005084958,,0.006797939,0.010759905,,0.011208064,0.015578319,0.016340239,0.043446302,0.035357283,,0.019291212,,0.024638861,0.020754988,0.031387919,0.006083541,,0.046762,0.002550049,0.017149003,0.038237892,0.037354606,0.003078175,0.016226826,0.017557745,0.018855386,0.005763492,0.004705622,0.028278184,,,,0.019198064,0.062924913,0.01256147,,0.001264551,0.009253583,0.000106394,0.00813783,,0.016019048,,0.036695095,0.002609424,0.063908886,0.009331737,0.031879556,0.004716242,0.001451669,0.026431695,,0.024468492,0.029263043,0.034836734,0.053227081,0.038582693,0.033192714,0.031047861,0.031217998,0.015148304,,,,0.051516822,,0.029381776,0.034892042,0.041195518,,0.004903457,0.004926951
2396,0.041983918,,0.025401409,0.014540635,0.014063432,,0.009797653,0.036917666,0.004751483,,0.014058179,0.016122539,,0.012581912,0.001590204,0.004209335,0.035875744,0.045777112,,0.015300578,,0.032138106,0.048675587,0.03234385,0.012097991,0.020762863,0.0605457,0.019392687,0.03277671,0.040090484,0.02265092,0.01529873,0.016947155,0.021129531,0.011880277,,,0.022990004,,,,0.020943577,0.052791362,0.00372453,,,,,0.001920898,,0.016254062,,0.030300276,0.016121076,0.065713613,0.003815671,0.013702613,0.007611948,0.002466151,0.028803891,,0.019243462,0.027507056,0.032349605,0.04350867,0.044410138,0.016201007,0.034005129,0.030853401,0.020628571,,,,0.044584366,,0.027391388,0.020160571,0.061149902,,0.013481532,0.020489074
2397,0.038915971,,0.024884224,0.013188477,0.008951207,,0.004967095,0.030221785,0.003421485,0.001970607,0.010382833,0.015542099,,0.012616645,0.001099433,0.001725273,0.028375492,0.048847822,,0.010087191,,0.025112736,0.048532636,0.026569265,0.011724953,0.025624254,0.05821304,0.021940756,0.030815816,0.037876571,0.015129501,0.020777666,0.015051688,0.019288394,0.013829297,,,0.018350914,,,,0.023933689,0.046809906,,,,,,,,0.009016859,,0.026952697,0.01796728,0.065615838,0.001451696,0.005841962,0.002660156,0.003977073,0.027228693,,0.01467837,0.023907241,0.033926815,0.040281616,0.040782083,0.015549635,0.033595089,0.027853318,0.022899692,,,,0.036022626,,0.028759524,0.010905716,0.066888159,,0.012946516,0.020094946
2398,0.01747634,,0.007476125,,,,,0.02717309,,0.001563422,,0.020527381,,0.00295185,0.009325455,,0.012398018,0.057455531,,0.000537363,0.009504646,0.003426096,0.033733226,0.0057892,0.007433512,0.039106648,0.030953969,0.006253509,0.009245762,0.034273575,0.017526178,0.031032598,0.017718691,0.013649917,0.01665082,,,0.010059738,0.007658536,,0.002449966,0.023236643,0.030572066,,,,,,,,,,0.024258057,0.018739214,0.06194777,,0.000655116,,0.009511256,0.014411424,0.000520168,,0.019140118,0.048204221,0.033038289,0.021212619,0.018325924,0.030034182,0.029526282,0.020965092,,0.001844908,,0.003139364,0.013652743,0.026933913,,0.055803915,,,0.011331326
2399,,0.004346896,0.003571339,,,,0.001220892,0.020254528,,0.001754076,,0.01673189,,0.004234554,0.009173325,,0.005947364,0.051654926,,,0.016086938,,0.031795209,0.000413197,0.008388639,0.039150537,0.02506115,0.0062406,0.005100677,0.033720687,0.015849443,0.026603694,0.018192645,0.014373848,0.018863106,,,0.002924725,0.011207146,,,0.026773852,0.028138194,,,,,,,,,,0.01893741,0.018826394,0.057899623,,,,0.011314732,0.011612562,0.000481131,,0.017531591,0.046762843,0.033958187,0.015376165,0.019488349,0.030830834,0.03126455,0.021050606,,0.007402105,,0.002607391,0.020618576,0.029047523,,0.050847373,,,0.005849468
2400,,0.013320871,0.005157223,0.027576205,0.00365892,,0.014234698,0.011930965,0.002278057,0.004509864,,,,0.01416895,0.006725456,0.003083069,0.001223792,0.02883539,,,0.021200791,,0.015977908,,0.006161269,0.022535739,0.023451458,0.014336798,0.002234237,0.027257836,0.00719411,0.001852489,0.01458359,0.014606898,0.024408254,,,,0.002235663,0.018720174,,0.040728241,0.032822166,,,,0.01988067,,0.004110282,,,,0.012240846,0.007821084,0.053051547,0.001940126,,,0.012406105,0.019347153,,0.003426241,0.015376606,0.029651029,0.041876783,0.016066817,0.02665024,0.03466623,0.024043788,0.025209787,,0.007257831,0.035224679,0.020581929,0.014598468,0.042481551,,0.047245884,,,
2401,,0.019986194,0.004520676,0.035147188,0.010226234,0.000713425,0.016681467,0.001375522,0.012186427,0.006538089,,,,0.020459471,0.008000552,0.003058972,0.000361814,0.015132922,,,0.026157959,,0.017503337,,0.007814943,0.008574606,0.019867694,0.018491222,0.009493223,0.030449883,0.006567251,0.002531019,0.009874144,0.013667508,0.037438212,,,,0.00447787,0.023024736,,0.038536732,0.037793065,,,,0.019746908,,0.003261026,,,,0.004792808,0.006224384,0.050543517,0.007778587,,,0.008479213,0.0169295,,0.003283547,0.013897829,0.031087366,0.044293562,0.012549394,0.031842231,0.037925738,0.023516697,0.027093072,,0.007637198,0.051071178,0.019462404,0.011323707,0.043241258,,0.039506037,,0.000895463,
2402,,0.01881848,0.00572313,0.049337208,0.043924003,0.009094032,0.021740984,,0.036065264,0.005506302,0.005087176,,,0.032833484,0.006321403,,0.004739589,,,0.010742806,0.036051477,,0.04567384,0.010925044,0.019032494,,0.023554814,0.028297974,0.032251081,0.048860795,0.014394088,0.01309351,0.005964152,0.021640118,0.055806092,,,,0.018314731,0.025488081,,0.032074741,0.059696249,0.017470952,,,0.002145792,,0.001973988,,,,,0.012617009,0.045863831,0.016178541,,,,0.007979138,,0.004048037,0.019085741,0.038837442,0.0519474,0.007553811,0.036515569,0.046888081,0.034213811,0.024927008,,0.00424087,0.076672165,0.030196694,0.003280548,0.038762406,,0.021128989,,0.014256487,0.013425201
2403,,0.014592523,0.007975167,0.045294701,0.048792292,0.003441892,0.020934589,,0.043984674,0.006647596,0.010476411,,,0.033992444,0.008088,,0.011416069,,,0.010800228,0.028638906,,0.049683128,0.017157449,0.0211783,,0.026589452,0.029490615,0.043832074,0.050038035,0.017313646,0.009850252,0.003152374,0.017664319,0.06317819,,,,0.015707756,0.017897,,0.016946783,0.052606527,0.029265476,,,0.002794131,,,,,,,0.01521787,0.043749663,0.019413078,,,,0.00763183,,0.002678238,0.015220521,0.039226553,0.050365355,0.010850307,0.035005513,0.04475259,0.037579589,0.026971496,,0.006213165,0.075953972,0.027854957,,0.030507504,,0.019230438,,0.014209864,0.021389086
2404,,0.013220285,0.011338536,0.00075075,0.028562219,,0.000359979,,0.046230779,0.008085157,0.009022841,,0.013045146,0.026767697,0.020336792,,0.025115411,,,0.007089251,0.00823806,,0.049423576,0.025815444,0.025425236,,0.029153706,0.02255075,0.069275698,0.043291574,0.023148827,0.022323194,,,0.081189734,,0.00185516,,0.001723602,,,,0.022232267,0.034466784,0.011586007,0.009166796,,,,,,,,0.019150984,0.049186654,0.019730715,,,,0.007668659,,,0.000836043,0.051168048,0.042467353,0.017500116,0.032640157,0.034195217,0.034987867,0.037226665,,0.008691204,0.037510458,,,0.011902051,,0.029511325,,0.006755459,0.035130541
2405,,0.004627768,0.012772058,,0.021939805,,0.007316214,,0.048916106,0.01595135,0.010665972,,0.02029718,0.026609753,0.01951696,,0.032367668,,,0.005963784,,,0.037970669,0.028161399,0.011595003,,0.025743502,0.02267864,0.065094692,0.043670086,0.020780382,0.012921434,,,0.081520687,,0.005611315,,0.002218472,,,,0.015628204,0.051028459,0.015260038,0.017106859,,0.00425936,,,,,,0.018675953,0.045009769,0.020075385,,0.000963162,,0.00845976,,,,0.048613871,0.030717987,0.023076291,0.03000791,0.031068477,0.035743256,0.034043247,,0.01274929,0.026846668,,,0.001339734,,0.024525802,,,0.041430812
2406,,,0.015932114,0.014285008,0.010702148,,0.033868825,,0.040734472,0.032736821,0.016831344,,0.020767796,0.019278807,0.008355508,,0.042439936,0.010546004,,,,0.000435969,0.005774986,0.027683175,,0.010491708,0.021680957,0.020286504,0.036145244,0.041506916,0.009804779,,0.007219387,,0.049545216,,,,,,,,0.000734546,0.072182436,,0.01161021,0.022765363,0.015546571,,0.018535495,6.73375E-05,,,0.015726487,0.027649826,0.015083394,,0.000893236,,0.018993802,,0.004490627,,0.026785765,0.000561663,0.041173481,0.015210432,0.022556339,0.043741076,0.017165967,,0.024687824,0.021981351,0.043019906,,,0.017723803,0.020585056,,,0.03366166
2407,,,0.01750101,0.020743391,0.008632551,,0.047363828,,0.041368449,0.036303276,0.018460409,,0.019666981,0.021857557,0.005547562,,0.046675525,0.01882843,0.004946921,,,0.000409278,,0.024216575,,0.026428827,0.022066202,0.023684407,0.01589507,0.033250145,0.007654976,,0.01334421,,0.047266315,,,,0.000999631,,,,,0.079354241,,0.008826416,0.029970378,0.017633338,,0.01763563,0.005340474,,,0.014076151,0.031082587,0.015747466,,0.001819705,,0.020292732,,0.010297251,0.003132962,0.015722149,0.000824702,0.04566631,0.013470792,0.019844466,0.037887777,0.019471751,0.006040158,0.029020132,0.006724388,0.046073979,,,0.022000767,0.016775128,,,0.026992907
2408,,0.00511754,0.021321083,0.051685687,0.013163659,,0.074465265,,0.050893084,0.040974239,0.01757492,,0.003021381,0.04524738,,,0.038383526,0.025300637,0.005665816,,,,,0.012545724,,0.041072473,0.012532387,0.039456586,,0.02382394,0.010253597,,0.027453577,,0.057693058,,,,0.024226391,0.007193747,,,0.011745845,0.089546935,,,0.023312649,0.012689257,,,0.01125644,0.0115812,0.017991684,0.010027608,0.04667994,0.020845179,,,,0.013006585,,0.024154701,0.021630077,0.001341517,0.01462387,0.038295142,0.022948691,0.025878586,0.020293177,0.028875193,0.026098391,0.028719419,,0.045468233,,,0.025914701,,,,0.015895551
2409,,0.013675872,0.011152569,0.051883525,0.017192716,,0.088329005,,0.049749282,0.039112597,0.012418319,,0.003732094,0.040733666,0.000903576,,0.044033858,0.03325384,0.018406455,,,,,0.005882704,,0.049698088,0.015514336,0.040746026,,0.021766721,,,0.023087411,0.000693609,0.061834178,0.001773291,0.002764683,7.04004E-05,0.02994829,0.022857022,,,0.018898838,0.092947282,,,0.014763817,0.014085821,,,0.013313521,0.012565349,0.028453875,0.00511886,0.048671025,0.021425108,,,,0.011171345,,0.029697094,0.028331545,0.000158022,0.023342559,0.036234684,0.027589921,0.030618514,0.012282702,0.02590965,0.026215889,0.030380638,,0.040342624,,,0.025802029,,0.006309568,,0.017311076
2410,,0.037863188,,0.021119108,0.038102416,,0.090323193,,0.043054326,0.019492988,0.002250236,,0.011988351,0.020513557,0.028353731,,0.056848453,0.036015318,0.04657742,,,0.002747923,,,,0.057599882,0.043633891,0.035552236,,0.015471444,,,,0.004688213,0.081687978,0.023778587,0.023713981,0.006117455,0.023259295,0.047240728,,0.002328685,0.012447642,0.077549182,,,,0.018494984,0.009191939,,0.012589988,0.006586903,0.057200416,,0.068478779,0.024331593,,0.002100219,0.013439759,0.008306988,0.001525177,0.031388038,0.031948276,0.012025884,0.054555681,0.032677963,0.039348085,0.037440084,0.00040443,0.035375939,0.011716926,0.031926649,0.000907366,,,0.022697445,0.002021594,0.033538691,0.012197821,,0.020321218
2411,,0.042956067,,0.009734576,0.028372643,,0.082409085,,0.040381484,0.010064325,,,0.019672005,0.010051819,0.035061358,,0.064860493,0.045390112,0.04537097,,,0.006330671,0.005165705,,0.001630877,0.055418637,0.040428292,0.032457284,,0.00739363,,,,,0.083287423,0.03591668,0.026642869,0.003129727,0.020774568,0.052358809,,0.001788396,0.017194719,0.066054275,,,,0.010711277,0.016947516,,0.010800412,0.007904815,0.054453212,,0.056260843,0.020418334,,0.003303733,0.011937171,0.009335111,0.000106951,0.026953771,0.032347182,0.010579999,0.073517275,0.027043617,0.03741332,0.038481607,,0.029240106,0.008351614,0.027269356,0.014014585,,,0.041794031,,0.041207086,0.00754857,,0.018734587
2412,,0.014592195,,,,,0.065035563,,0.039221582,0.004354428,,,0.037474248,,0.044941947,,0.082172152,0.066066074,0.03299317,,,0.010309008,0.053358714,,0.018530541,0.027136777,0.014488518,0.019020934,,0.012659142,,,,,0.071777949,0.054078574,0.021896343,,0.019442533,0.044808794,,,0.043362792,0.051531013,,,,,0.017716698,,0.000346022,,0.01430011,0.007495938,,0.007693872,,0.002828632,,0.017156729,,0.013333806,0.027079745,0.012454653,0.082500858,0.016960828,0.023829071,0.041396585,,,,0.016318533,0.075273984,0.005861538,,0.07633321,0.006926569,0.046750252,0.001896316,,0.031954336
2413,,0.008787037,,,,,0.05041323,,0.024333766,,,,0.048553535,,0.040094922,,0.086620058,0.071000323,0.025719469,,,0.012468256,0.053852439,,0.019975813,0.037453757,0.011955349,0.016159364,,0.005609128,,,,,0.05840134,0.04655264,0.020383713,,0.01007335,0.036173875,,,0.04454548,0.050593343,,,,,0.02416623,,0.003583523,,0.002106757,0.010159452,,0.001088482,,0.006555395,,0.015543399,,0.00690646,0.02098366,0.013769649,0.0889962,0.014296588,0.021020247,0.040551711,,,,0.013626649,0.08592082,0.023655104,,0.088438243,0.009546839,0.050635209,,0.009574898,0.031731444
2414,,0.02239287,0.00067199,,,,0.015976467,,0.00236477,,,,0.057676244,0.000617852,0.00904515,,0.076780024,0.075869498,,,,0.000456937,0.01471371,0.016664942,0.012339675,0.074070296,0.004889455,0.018225781,,,0.039007998,,0.006639055,,0.027674411,0.012049143,0.01042013,0.001433742,,0.005637234,,,0.021419132,0.044978569,,,,,0.033773826,0.003760132,0.016495765,,,0.022436968,,,,0.016292471,,0.009305151,,,0.003668305,0.002620308,0.102917623,0.015058662,0.012052749,0.022978053,,,,0.010014609,0.050400115,0.063611546,,0.092235717,0.016754441,0.027776568,,0.025936736,0.01178071
2415,,0.006413693,,,,,,,,,,,0.062336779,0.001490163,,,0.07778345,0.063977458,,,,,,0.017484229,0.000927967,0.0797862,0.002624825,0.026326242,,,0.051718022,,0.015612338,,0.021304962,,,0.012346439,,,0.00347181,,0.027096791,0.053647623,,,0.004139945,,0.030203973,0.009771314,0.02060236,0.000234299,,0.026188359,,,,0.016731337,,0.008460902,,,0.00453,0.000211426,0.100900775,0.010788488,0.011654923,0.029036613,,0.000919154,,0.005069646,0.039613079,0.072590061,,0.077279948,0.009908642,0.034038169,,0.037105555,0.004102475
2416,,,,,,,,,,,0.015151451,,0.06383509,,,,0.079319248,0.023060753,,,,0.010567544,,0.015847491,,0.110325834,0.021718241,0.046567018,,,0.035166072,,0.011148446,,0.023923481,,,0.050398269,,,,,0.038368956,0.095035807,,,0.013481268,0.00087858,0.021782063,,0.034660251,,,0.017019323,0.054328556,,,0.015360137,,0.001469435,,0.018135432,0.019166031,0.010313629,0.075083036,0.009774158,0.031447659,0.056219088,0.031028769,0.022497603,,0.015262861,0.020730584,0.07485504,,0.031458827,,0.075807451,,0.061574471,0.007509463
2417,,,,,,,,0.006646053,,,0.017498995,,0.067642811,0.004251064,,,0.078890375,0.007383842,,,,0.00787928,,0.016198646,,0.092174252,0.031380952,0.054774784,,,0.034265996,,0.022479746,,0.020797539,,,0.044386334,,,,0.00087217,0.048262335,0.108095555,,,0.020595661,0.002555184,0.013470144,,0.030357176,,,0.014024607,0.073241528,,,0.012385154,,0.003756321,,0.025399445,0.016312121,0.013172281,0.059859761,0.00832408,0.028504225,0.061642729,0.033796675,0.029369414,,,0.008872294,0.071111336,,0.012888563,,0.068306353,0.008461792,0.054757434,
2418,,,,,,,,0.050166236,,,0.011927102,,0.072648534,0.013473029,,,0.087095009,,,,,,,,,0.007348182,0.038690034,0.067913202,0.003871389,,0.026667552,,0.048139693,,0.029988606,,,0.004216404,,0.022234468,,,0.089467759,0.108205502,,0.004384745,0.021706037,,,,0.002224232,0.008708026,,0.009190999,0.07714094,,,,0.002992565,0.022651042,0.032285516,0.036357179,0.018337827,0.003955582,0.041380739,,0.011582016,0.066924239,0.019514167,0.027509404,5.93447E-05,,0.009092496,0.032531424,,,,0.040923922,0.035835222,0.015195487,
2419,,,0.012246472,,,,,0.057210517,,,0.009722728,,0.062243294,0.026608125,,,0.079428188,,,,,,,,,,0.026678011,0.067377847,0.012081767,,0.018308528,,0.063439863,,0.040631106,,,,,0.026442861,,,0.089141824,0.11385733,,0.005846875,0.014599105,,,,,0.010575615,,0.018643265,0.072963888,0.003757382,,,0.005829639,0.022056119,0.039702182,0.040180797,0.011836728,0.014624349,0.031674411,,0.006129318,0.072488894,0.014137526,0.032620161,0.00541628,,0.006110396,0.027376964,,,,0.02183861,0.025612123,0.003470631,
2420,,,0.07113347,,,,,0.050704311,,,,,0.047442209,0.070713314,,,0.057676143,,,,,0.00406932,0.004903258,0.034731441,,,0.00688903,0.045253053,,,0.017397563,,0.089266899,,0.051214539,,,,,0.030473651,,0.008857842,0.053354245,0.121482198,,,0.006032006,,,,,0.006657968,,0.034947502,0.055860323,0.01282142,,,0.004733787,0.011705299,0.035591174,0.032458389,,0.044579553,0.022674778,0.017803174,,0.073263296,,0.037648705,0.006101116,,0.000580771,0.038091565,,0.008740884,,,,,
2421,,,0.079501915,,,,,0.038268903,,,,,0.026935713,0.075946171,,,0.047608781,,,,,0.009406901,0.01874321,0.036828502,,,,0.0437041,,,0.003582687,,0.079783517,,0.044699689,,,,,0.024308784,,0.001997972,0.04603969,0.107142911,,,,,,,,0.0016954,,0.045526884,0.038511679,0.022210677,,,0.005820558,0.009524912,0.035353839,0.025887864,,0.047721669,0.024708084,0.015616839,,0.053704181,,0.036458718,0.00032012,,,0.048482025,,0.01075944,,,,,
2422,,,0.06730428,0.042267067,,,,,,,0.006792679,,,0.059088043,,,0.036542901,,0.020138499,0.00267797,,0.030676317,0.031002486,0.023441069,,0.009669056,,0.052766284,,,,,0.04525011,,0.039193279,,,,,,0.005803595,,0.0372795,0.08606517,,,,,,,,,,0.070138005,0.001772174,0.029700129,,,0.002645388,0.002844814,0.020831978,0.017917674,,0.047590573,0.039649363,0.002206732,0.00836122,0.025751549,,0.038169696,,,,0.072242696,,0.009632196,,0.027030986,,,
2423,,,0.059144305,0.050835788,,,,,,,0.006021717,,,0.037861102,,,0.026715768,,0.022151295,,,0.029637155,0.024453918,0.024017025,,0.028989965,,0.04333031,,,,,0.031186946,,0.035558631,,,,,,0.003024038,,0.032132551,0.058612617,,0.000592428,,,0.000717745,,0.000155339,,,0.075534072,,0.029970084,,,,,0.013768378,0.014735699,,0.045855025,0.045780061,0.005393446,0.014615737,0.011391212,0.005603774,0.030760195,,,,0.078328894,,0.008217517,,0.048147963,,0.00140672,
2424,,,0.027311934,0.056033048,,0.032021203,,,,,,,,0.001959898,,,0.023958569,,0.012092878,,,0.011643148,0.005287501,0.016169227,,0.058680083,0.004994033,0.034645335,,,,,,0.007126791,0.013381405,,,0.006561005,,,,,0.039956747,,0.009833761,0.001510778,,,0.005448889,,,,,0.066128235,,0.034161403,,,,0.002735012,0.015794083,0.006262492,,0.023246066,0.05877323,0.007579393,0.019136191,,0.026452689,0.010184282,,,,0.085519292,,,,0.091121923,,0.009502266,0.056465076
2425,,,0.013027919,0.049443479,,0.050048869,,,,,,,,,,,0.014842601,,0.014344848,,0.002578851,0.004910521,0.006582721,0.011260179,,0.072845259,0.008581934,0.022018778,,0.00739893,,,,0.011971652,0.004055294,,,0.017375729,,,,,0.036180447,,0.011175325,,,,0.001104226,,,,,0.061064226,0.00350006,0.02880344,,,,0.000493674,0.009504826,0.007363322,,0.022686343,0.055253511,0.010238912,0.029960128,,0.032204056,0.002734582,,,,0.077617908,,,,0.089579061,,0.02298812,0.058087458
2426,,,0.009160853,0.007958035,,0.072236146,,,,0.021380431,0.002238165,,,,0.018803904,,0.001451294,,0.017338679,,0.036811004,,0.002546629,0.016323732,,0.068513488,0.003341851,,,0.010824394,,,0.035508475,0.011990481,0.009843111,,,0.026770155,0.001434253,5.0231E-06,0.000424961,,0.021947602,0.006819482,,,0.032974723,0.019055397,,,0.006348194,,,0.059553227,0.050580601,0.009519665,,,,,,0.018947119,,0.038765636,0.034602011,0.025459478,0.048007494,0.015147675,0.038205907,,,,,0.046940856,,,,0.056677474,,0.055828257,0.031486076
2427,,,0.000368391,1.10762E-05,,0.061500715,,,,0.031653234,,,,,0.015283758,,,,0.009566298,,0.039734148,,,0.017617975,0.001195485,0.072307657,0.006612281,,,0.009315007,,,0.038489453,0.011469959,0.009958394,,,0.032564206,0.003157609,0.002703331,0.006990073,,0.022078355,0.009092765,,,0.040633597,0.011307298,,0.005797377,0.00487052,,0.002255718,0.040143839,0.053415583,,,,,,,0.023267428,,0.039894632,0.039369666,0.031925748,0.049562278,0.023474579,0.045737857,,,,,0.043232112,,,,0.033535287,,0.058372991,0.021525747
2428,,,,0.007536206,,0.014532182,,,0.002449136,0.0291955,,,,,,,,,0.00242573,0.024735387,0.02160404,0.015693383,0.011043405,0.010167839,0.00346878,0.076980046,,,,0.002054958,,0.033064991,0.037243286,,0.005828027,,0.007288787,0.039140069,0.006732054,0.00869063,0.030407139,,0.028803161,0.033134751,,,0.031285299,,,0.010185931,,,0.015086114,0.004895905,0.04682923,,,,,,,0.031479516,0.008296855,0.040767071,0.053701789,0.03201592,0.049723726,0.030860607,0.048235193,,,,,0.048451563,,,,,,0.046085583,
2429,,,,0.007368584,,,,,0.003228869,0.029779184,,,,,,,,,,0.034055014,0.014395187,0.024720021,0.013572007,0.008216157,0.025352688,0.082592306,0.000797605,0.003402119,0.005018997,0.003677814,,0.026786835,0.037434143,,,,0.003141653,0.032656936,0.001346341,0.003687093,0.028907344,,0.029752614,0.032262177,,,0.037009848,,,0.016814313,,,0.012795044,,0.048511609,,,,,,,0.025198269,0.016076788,0.034888109,0.050944137,0.02675437,0.044405601,0.031999747,0.044218763,,,,,0.03878939,,,,,,0.040844301,
