,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012
2184,0.023324989,0.037142501,,,0.003096063,0.013348125,0.034151013,0.004637027,0.003386393,0.006750057,0.014246218,,0.023924387,0.004169103,0.03200092,0.01412616,,,0.010400338,0.011396147,0.027304474,,0.019357655,0.010952404,,,0.020157724,,0.003590302,,,,0.014535544,0.023037109,0.022500702,0.022829865,0.003986733,0.026537477,0.015251083,0.002867616,0.019875056,0.006875567,0.006042785,0.007168267,,,0.030229898,,0.001642309,,,,,0.016331426,,0.031883378,,0.016771451,0.006647059,0.012190974,0.00693954,,,0.009419431,0.054198307,,,,,0.029097165,,,0.013466831,,,0.012617272,,,,,
2185,0.023776592,0.029569508,,,0.003988105,0.014994019,0.025005797,0.009703341,0.003801637,0.015932384,,,0.019049525,,0.033633693,0.014644892,,,0.013599484,0.009564363,0.023960968,0.001205171,0.020541364,0.004443439,,,0.017940859,,,,,,0.017466896,0.020089445,0.019364109,0.01107863,0.008503053,0.029157217,0.017109441,0.004280469,0.016269764,0.007595402,0.009156197,0.011630494,,,0.023342715,,,,,,,0.015103455,,0.030537103,,0.020310319,0.001689216,0.002180852,0.012221445,,,0.01245998,0.059949626,,,,,0.033805877,,0.001232014,0.013878693,,,0.014722326,,,,,
2186,0.016303755,0.008180098,,,0.00409237,0.001961788,,,,0.024327173,,,,,0.030339174,0.017796633,,,0.017125618,0.013559084,0.019084711,0.000552951,0.023591736,,,,0.014551604,,,0.004991075,,,0.016413118,0.006860693,0.005125113,,0.021728902,0.027032098,0.020843765,0.009313929,0.016675867,0.000714151,0.022375671,0.008508663,,0.006283155,0.004350966,,,,,,,0.004265915,,0.050206822,,0.026033388,0.001568086,,,,,0.005584311,0.05198641,,,,,0.04520155,,0.010044172,0.018780524,,,0.02090964,,,,,
2187,0.014799776,0.001633604,,,0.005847439,0.002835246,,,,0.032947623,,,,,0.026699197,0.015897812,,,0.020497911,0.011127853,0.017863468,0.006113364,0.021668148,,,,0.015703308,,,0.007247025,,,0.015753504,0.004451533,0.004580014,,0.025470305,0.022612554,0.021487372,0.015010074,0.014095616,0.002102339,0.022799017,0.005347007,,0.007152751,,,,,,,5.0127E-05,,,0.049403649,,0.019163557,,,,,,0.006199503,0.045211317,,,,,0.040053813,0.008883269,0.012235787,0.023770305,,,0.02025231,,,,,
2188,0.006538658,,,,0.015640617,0.012664999,0.002770417,0.021904283,,0.034408475,,,0.015832949,,0.019127555,0.005480413,0.003429125,,0.025730852,,0.015738294,0.030343483,0.011848217,,,,0.020732715,0.006657751,,0.00804259,,0.003220451,0.013267024,,0.006741749,,0.021536979,0.008482503,0.027738255,0.021620022,0.005219837,0.016677655,0.011602272,0.003185278,,0.003969914,0.002836811,,,,0.005503046,,0.005796687,,,0.020255228,,0.004907919,,,,,,0.007097625,0.03540918,,0.002380492,,0.003758975,0.012634157,0.015581407,,0.030160333,,,0.011981159,,,,,
2189,0.005783654,,,,0.013892615,0.011590153,0.004419238,0.024740213,,0.036505796,,,0.017951759,,0.020473201,0.002535644,0.007594807,,0.026987823,,0.015689842,0.034960324,0.010999731,,,,0.021360038,0.0075681,,0.00911735,,0.007785341,0.013355289,,0.011170029,,0.020295446,0.002837545,0.025993385,0.023435471,0.00590065,0.017927896,0.00983441,0.004476386,,0.003532205,0.002094757,,,,0.009526601,,0.010141182,,,0.018590491,,0.0048587,,,,,,0.002205716,0.031703475,,0.012218221,,0.009232648,,0.01437236,,0.026528306,0.000538778,,0.006848906,,0.001960244,,,0.002919105
2190,0.015638595,0.023652269,,,0.006595677,0.010618714,0.006189417,0.034628075,0.001458531,0.042624326,,,0.020378595,0.001317576,0.026289809,0.000963217,0.011467749,,0.024983319,0.005155949,0.023559444,0.026549713,0.011807708,0.00134736,0.005152814,0.004564923,0.024845721,0.000767595,0.012951862,0.004711603,,0.002815164,0.016409704,0.013825438,0.027018214,0.004068303,0.018672548,,0.016052951,0.029297946,0.015802758,0.010230343,0.009543199,0.001338072,,,0.004184392,,,0.000641528,0.006935641,,0.013045124,,,0.040848587,,0.001825865,,,0.020194958,,0.014713364,,0.024330426,,0.030043129,0.039239633,,,0.001788901,,0.020932565,0.007835091,,0.001677788,,0.021681207,,,
2191,0.015474914,0.026335332,,,,0.00572276,0.006882713,0.028047739,0.001819528,0.044807564,,,0.019790137,0.008524648,0.025054215,0.001613326,0.01343045,,0.025763854,0.010281835,0.021206389,0.027562851,0.013977622,0.008633303,0.008850784,0.009662276,0.023234728,0.001841025,0.014011888,0.001837385,,0.006024352,0.012126623,0.017514459,0.031066701,0.003190834,0.016581708,,0.010093314,0.026561997,0.015471821,0.010579409,0.007606093,0.001039894,,,0.004284454,,,0.002424348,0.008410068,,0.014775037,,,0.033865673,0.009665812,,,,0.021687461,,0.014569865,,0.018156398,,0.025918143,0.045667907,,,,0.00254397,0.016916647,0.010622157,,,,0.031006626,,,
2192,0.016042934,0.020174858,,,,,0.010912518,,0.013391378,0.047434862,,0.013673412,0.010753804,0.008687448,0.0288998,0.008296731,0.011233422,0.003533258,0.027273566,0.023650078,0.009839625,0.029763917,0.02380619,0.022294511,0.01037951,0.015314269,0.01276921,0.006287563,,0.001333964,,0.009973059,,0.012456859,0.030851567,,0.013316805,0.002525871,0.00028596,0.010226889,0.016834482,0.010392308,0.007885557,0.012138192,,0.003927852,,,,0.005964636,0.004902515,0.002229166,0.022603311,,,0.014326454,0.038005353,0.010213148,,,0.006008589,0.018562066,0.011578965,,0.02127174,,0.006617335,0.034397742,,,,0.018457282,,0.004468486,0.002610113,,,0.033212142,,,0.004367226
2193,0.007061477,0.020417847,,,,,0.007472943,,0.01412428,0.036473446,,0.019324423,0.00691344,0.013043064,0.026715055,0.007989529,0.013114108,0.008786042,0.026081922,0.029032986,0.007215534,0.026984928,0.026436967,0.025249615,0.012599748,0.016616589,0.010946029,0.009427772,,0.000126104,,0.011352325,0.000704748,0.015979734,0.030074896,,0.009674585,0.003904597,,0.004890946,0.012525213,0.011360126,0.007681933,0.011630673,,0.009539514,0.002296278,,,0.005390291,0.001967332,0.009140544,0.017951903,,,0.005412088,0.035313231,0.012018528,,,0.00220272,0.029137698,0.003219304,,0.017271152,,,0.032822108,,,,0.021996763,,0.005532231,0.005794297,,,0.029849736,,,0.007922586
2194,,0.004897752,,,,,,,,0.008808527,,0.019327563,0.004295974,0.022759576,0.010623711,0.003378745,0.020375864,0.006229947,0.027291511,0.030884549,0.004705013,0.025629004,0.026528992,0.014951309,0.010380341,0.015332801,0.015785966,0.019610047,,,0.003169555,0.012090138,0.007039086,0.021123617,0.021509316,,0.004023643,0.002945459,,8.93934E-05,,0.02140128,0.004678154,0.001512537,,0.019672888,0.01359459,,,,0.005726967,0.021793314,,0.003344571,0.005215686,,0.003193392,,,,,0.031606341,,,0.000439371,0.026779555,,0.014619834,0.004509051,,,0.028049487,0.007237723,0.01091929,0.004470144,,,0.016428133,,,0.020419549
2195,,0.001431352,,,,,,,,,,0.016160935,0.003124932,0.023182312,0.005038814,0.003837755,0.018945886,0.005529108,0.023383226,0.031605493,0.00216788,0.022427141,0.02544076,0.011631996,0.009883788,0.009977118,0.012436601,0.020286502,,,0.008797621,0.018541084,0.012583641,0.023712177,0.01978256,,0.001418067,0.007843325,0.002998146,,,0.021367241,0.003494772,,,0.025611834,0.018034303,,,,0.001171764,0.021556938,,0.005125904,0.016769815,,,,,0.005123819,,0.033694159,,,,0.037547985,,0.008814034,0.002645057,,,0.028048252,0.015851558,0.01375174,,,,0.010295386,,,0.017700994
2196,,0.021074633,,0.006994743,,,,,,,,0.00088785,0.001269421,0.016408158,0.007710679,0.000339377,0.012033928,0.000124514,0.01030628,0.028142749,0.006261126,0.008758575,0.019648734,0.004485339,0.011774206,,0.006183585,0.011885581,0.006756205,0.006888328,0.021934878,0.031218097,0.038643535,0.034165772,0.023593624,0.002620809,,0.015062596,0.017409092,0.004027742,,0.011070496,0.008105818,,,0.036894323,0.023111442,,,,,0.005965622,,,0.025884493,0.009577764,,,,0.017146732,0.001791723,0.025557025,,,,0.035717685,,0.01902078,,,,0.011672152,0.030923991,0.0186822,,,,,,,
2197,,0.021069531,,0.015566072,,0.005342859,,,,,,,0.003266197,0.014642763,0.004259281,0.003056008,0.009689478,,0.004206816,0.026413137,0.006572669,0.00347983,0.016563969,0.003413696,0.012826462,,0.003501933,0.009695317,0.008158257,0.007542389,0.022214676,0.032505576,0.045841745,0.035042396,0.02187633,0.010310271,,0.020684993,0.026666463,0.00893211,,0.008400759,0.005977115,,,0.037280777,0.028988017,,,,,0.004752367,,,0.030495898,0.020461804,,,,0.022436748,,0.023376354,,,,0.029441243,,0.022056668,,,,0.003697083,0.04275811,0.020794749,,,,,,,
2198,,0.007491451,,0.009651251,,0.015738806,,,,,,,0.017808555,0.011303597,,0.020929993,0.002614228,,,0.021300481,,0.00523718,0.013947624,0.011038992,0.010652947,,,0.005450818,0.007944798,0.002956998,0.014215692,0.03237311,0.033989452,0.021522734,0.018762896,0.018918542,0.002977103,0.033331843,0.041504034,0.019327455,,0.003102875,,,,0.028608256,0.030357139,0.001815677,0.002508001,0.011973371,,0.004177812,,,0.038505546,0.038813218,,,,0.021489696,,0.028556526,,,0.015273159,,0.00990084,0.014363327,,,0.016017244,,0.063009444,0.020593203,,,,0.004793619,,,
2199,,2.94703E-05,,0.006314701,,0.015313373,,,,,0.000698491,,0.016600204,0.005339043,,0.024833089,,,,0.020865463,,0.004548972,0.010642887,0.011864549,0.0116535,,,0.002793974,0.004244494,0.001200009,0.007246116,0.033332108,0.031900447,0.018864368,0.017020064,0.020853202,0.004794036,0.040583888,0.046666004,0.02384046,0.001463344,0.002552718,,,,0.020034968,0.034072225,0.001921164,0.008134312,0.018438995,,0.001745997,,,0.035772784,0.037775118,,,,0.013455321,,0.023285754,,0.001143982,0.02269369,,0.022944819,0.021483376,,,0.022256636,,0.069413048,0.020069365,,,,0.005816486,0.00636962,,
2200,,,,,,0.003952236,,,7.1618E-05,,0.002722388,,0.004546312,,,0.023873657,0.002177037,0.004900801,,0.027294297,0.002720409,0.001623974,0.006721149,0.014095155,0.019807544,,0.006028534,0.003760782,,,,0.017432325,0.032628787,0.020326374,0.010096499,0.015311386,0.005204592,0.044827598,0.044942722,0.028653653,0.005901958,0.00825126,,,0.007980266,,0.051373908,,0.00195817,0.030908885,,0.006948038,,,0.016275011,,,,,,,0.011400334,,0.000601423,0.046002759,,0.037271421,0.04720981,,0.032192633,0.026329079,0.003540198,0.06778344,0.014973829,,,,,0.013226521,,
2201,,,,,,,,,0.007488777,,,,,,,0.020936407,0.001192248,0.008779841,,0.027312433,0.006457892,0.005002348,0.004632584,0.012394326,0.020067587,,0.010430669,0.005451841,,,,0.015065841,0.026507363,0.019148868,0.007639992,0.018271475,0.007169131,0.044988033,0.042378797,0.029856546,0.00700177,0.015140356,,0.006999773,0.014957051,,0.051157256,,0.001328997,0.030882538,,0.013502763,,,0.005342087,,,,,,,0.002630833,,0.000800972,0.040722079,,0.042504452,0.058765486,,0.042676038,0.023368997,0.006670576,0.062557376,0.015160165,,,,,0.014467333,,
2202,,,,,,,0.015532825,,0.008332301,,,,,,0.003915054,,,0.013278133,0.000333175,0.025412845,0.015563374,0.016582956,0.00306581,0.00019194,0.013778026,,0.012336034,0.007760234,,,,0.036460398,0.010097217,0.021343685,0.010368998,0.016284475,0.008217356,0.037662027,0.027796332,0.022550366,0.009162633,0.031878002,0.015573589,0.010909998,0.016561712,,0.039048466,,0.000901085,0.012650949,,0.021572326,0.003237959,,,,,,,,,,,,,,0.036168273,0.06877478,,0.042081878,,0.013332028,0.039155208,0.02090114,,,,,0.006141293,,
2203,,,,,,,0.026137067,,0.008777595,,,,,,0.010431536,,,0.018026205,0.004633816,0.024590577,0.020568877,0.02072056,0.001559462,,0.012187548,,0.013981011,0.008964171,,0.000230493,,0.038767127,0.009385184,0.024025672,0.012478644,0.021060169,0.010040843,0.035846691,0.021672529,0.019326599,0.011952906,0.036415979,0.021650061,0.017426754,0.017592753,,0.027677159,,,0.005183881,,0.02068608,0.019415206,,,,,,,,,,,,,,0.033797597,0.081461765,,0.042863824,,0.019832609,0.026759685,0.021648943,,,,,0.005921542,,
2204,,,,0.00949718,,,0.036863182,,0.00898141,,,,,,0.014348115,,,0.018373765,0.014431028,0.019488809,0.023696431,0.025791035,,,0.004569923,,0.006174498,0.016837675,,0.006077072,,0.025033203,0.016110824,0.025965225,0.013336949,0.049978724,0.013328699,0.03575166,0.017718356,0.017992834,0.007734683,0.035781495,0.015367155,0.017514098,0.004394027,,,,,,,0.019501817,0.03496012,,,0.020973327,,,,,,,,,,,0.026721457,0.092369647,,0.022338122,,0.018821841,0.015817713,0.025490555,,,,0.008978688,0.003426941,,
2205,0.006058596,,,0.014248551,,,0.043222644,,0.005370778,,,,,,0.019834594,0.000902578,,0.018403052,0.02040147,0.015697666,0.02630111,0.029317841,0.000672596,,0.003592296,,0.004859721,0.016570947,,0.011757416,,0.024414936,0.017040152,0.02529839,0.017722985,0.058681829,0.017010634,0.0312783,0.01733234,0.014971304,0.008213008,0.035051985,0.015146336,0.017780241,,0.006879154,,,,,,0.01892027,0.041905643,,,0.037712147,,,,,,,,,,,0.021013705,0.092103115,0.003561536,0.007981977,,0.021887224,0.008707323,0.024662932,,0.009401767,,0.018500632,0.003658736,,
2206,0.006557004,,,0.00773534,,,0.044057021,,,,,,0.0026495,,0.026123401,0.004543907,,0.018729485,0.024243168,0.013051301,0.027569486,0.029911843,0.005873417,,0.007215151,,0.00654239,0.011812511,0.002196259,0.01653807,,0.02539532,0.020553342,0.024204141,0.024121298,0.059121947,0.020956574,0.026304115,0.020464818,0.011807922,0.011682383,0.030542904,0.014332768,0.01909095,,0.014601119,,0.000594589,,,,0.014733989,0.045512254,,,0.046632609,,,,,,,,,,,0.016315685,0.087822916,0.017018709,,,0.027465111,0.005442268,0.0199381,,0.026931137,,0.02800178,0.007651977,,
2207,,0.023459904,,,,,0.033954875,,,,,,0.012814647,,0.035568879,0.016043409,0.000894576,0.021691903,0.02516916,0.012436626,0.027429621,0.022060422,0.014057821,,0.020716711,,0.012791821,,0.008616513,0.019061236,,0.020465907,0.039627285,0.025677991,0.035757848,0.051617367,0.024889021,0.024535167,0.033110393,0.008710003,0.023099715,0.015046634,0.007136441,0.02728531,0.005401112,0.027594142,,,,,,,0.050878168,,,0.049526582,,,,,,0.001732245,,,0.049363552,0.014824622,0.013453094,0.08909142,0.042235948,,0.022115582,0.043848154,0.010284456,0.005953709,0.004530167,0.046924247,,0.042063586,0.02338114,,
2208,,0.029051934,,,,,0.030200876,,,,,,0.006056129,,0.037848296,0.018499943,0.004032763,0.023443755,0.025381743,0.014520665,0.023826152,0.022624323,0.017275897,,0.022219705,,0.016233002,,0.007726393,0.021420753,,0.020437324,0.038241782,0.02396372,0.034622474,0.045905003,0.028628943,0.02031232,0.028060627,0.008221907,0.023461997,0.011242378,0.008893925,0.025377127,0.003113585,0.025158036,,,5.76232E-05,,,,0.050411527,0.007546317,0.000291943,0.0458008,,,,,,,,,0.05034183,0.014135573,0.013705423,0.076820628,0.041719395,,0.019247473,0.035419405,0.005621905,0.005379184,0.004028564,0.0458415,,0.037202988,0.022371975,,
2209,,0.017531944,,,,,0.028334726,,,,,,,,0.038104716,0.015324721,0.004516896,0.025790769,0.024056076,0.019797896,0.016617398,0.027889778,0.026216342,0.002200403,0.023361027,0.013239216,0.020923106,,0.001426987,0.02622614,,0.03486326,0.022189798,0.015538328,0.030759999,0.02590771,0.033486055,0.008500309,0.017746031,0.008836689,0.02055739,0.011264874,0.018567998,0.013355917,0.001687607,0.010738815,0.011639104,,0.014441151,,,0.003025893,0.039890019,0.019166163,0.009665746,0.02715073,,,,,,,,0.002870789,0.022218678,0.002657376,0.013968451,0.051784291,0.034498457,,0.004849713,0.017113423,,0.00819205,,0.032628193,0.000472346,0.021806588,0.015435814,,
2210,,0.011656369,,,,,0.022009509,,,,,,,0.00135802,0.037153161,0.015156591,0.006749202,0.019210055,0.022438771,0.016987228,0.015485717,0.027963566,0.022681174,0.002338081,0.020559396,0.017727085,0.026072586,,0.000354848,0.023821897,,0.032057601,0.014513676,0.016770041,0.027350618,0.022692563,0.036156429,0.008045173,0.010547347,0.005680569,0.019160862,0.012954182,0.021597276,0.015971056,,0.005664743,0.014664226,,0.015972217,,,0.005500898,0.033785958,0.022673651,0.002442728,0.02166763,,,0.006637996,,0.00462587,,,,0.004890334,0.004110217,0.015673114,0.030690099,0.027516317,,,0.003444836,,0.009618716,,0.026391343,7.67694E-05,0.017140102,0.009071128,,
2211,,0.003183045,,,,,0.009456098,0.002993872,,,,,,0.003544935,0.03124262,0.016110729,0.015743358,0.007864536,0.019527702,0.013653861,0.01445358,0.025751067,0.006785096,0.002406415,0.009399491,0.020265943,0.032406899,0.009183912,,0.014590766,0.005619821,0.015308886,0.003593205,0.021500832,0.012208257,0.030667984,0.038577311,0.014339917,,0.003652219,0.01303944,0.018467287,0.022520844,0.025074518,,,0.007233802,0.002999495,0.009326336,,,0.008514677,0.031617706,0.021606546,,0.012575506,,0.008130041,0.047937173,,0.01464024,,,,,,0.026321928,0.001472756,0.001060395,0.003064811,,,,0.019768331,,0.007622912,,,,,
2212,,0.001266237,,,,,0.008556917,0.007627717,,,,,,0.006805383,0.029268041,0.013578811,0.011019546,0.003201805,0.015839468,0.011167356,0.012028081,0.027909389,0.00294809,0.001036253,0.006625843,0.020726093,0.034439402,0.008735413,,0.012981687,0.005706526,0.010880645,0.00107679,0.027967412,0.012775296,0.028214231,0.038137501,0.017657091,,0.000115636,0.011335223,0.020516555,0.026549878,0.025379693,,,0.005962425,0.004541217,0.006750169,,,0.012214155,0.021345738,0.023616799,,0.0165291,,0.013404513,0.058989033,,0.015139952,,,,,,0.022163258,,,0.006780337,,,0.005913092,0.016763935,,,,0.00141666,,,
2213,,,,,0.009773549,,0.012797749,0.012587958,,,,,,0.010637947,0.029156433,0.007658779,,,0.01030849,0.001262363,0.013551289,0.029337168,,,0.004662678,0.013164389,0.037638338,,0.002120591,0.009370588,,0.008991616,,0.043269952,0.023003953,0.024444058,0.037979839,0.026970685,0.001852741,,0.013567949,0.02296222,0.030844086,0.027089375,,0.00350189,0.003165977,0.007825202,0.001284058,,,0.014373923,,0.024249121,,0.033701288,,0.019029061,0.0665456,,0.010739026,,,,,,0.006292278,,0.00084088,0.001832316,,,0.028049305,0.002268141,,,,0.021093463,,,0.013512435
2214,0.002734579,,,,0.014870114,,0.009685522,0.0176769,,,0.000335908,,0.005651262,0.013799021,0.026807418,0.005606152,,,0.007503992,,0.011693821,0.033408753,,,0.006395098,0.012064907,0.03593384,,0.004939893,0.011229499,,0.005242615,0.003751601,0.044851973,0.029216553,0.023017615,0.03155481,0.025616993,0.00774967,,0.0123484,0.027028092,0.035449133,0.031053485,,0.00524145,0.00623577,0.012425964,0.000255238,,,0.021909064,,0.020844979,,0.039078822,,0.027721386,0.066736058,,0.014095253,0.005380884,0.006285504,,,0.006454539,0.001962353,,,0.007256711,,,0.036049709,0.00073691,,,,0.029785045,,,0.022352044
2215,0.005751369,0.013451479,,0.011522805,0.00724606,,0.007542993,0.017466961,,,,,0.007443979,0.019378827,0.024980029,0.003261389,,0.007722767,0.003752379,0.003655043,0.001749755,0.047077439,0.009432508,,0.015151891,0.013301639,0.026112611,,0.006987517,0.02318278,,0.002546592,0.017404334,0.042958237,0.044100723,0.019065547,0.016799924,0.015262095,0.019509714,,0.007896356,0.033572308,0.045243957,0.031190364,,0.009711501,0.015017382,0.0134027,,0.01114667,,0.037052176,,0.014560073,0.011081874,0.051163657,0.011055359,0.037438879,0.047399558,,0.012129212,0.008613438,0.012515723,,0.014628781,0.015037918,,,,0.02474042,,0.011928741,0.045404966,,,,0.003222744,0.040592895,,,0.024297876
2216,0.006891337,0.008124106,,0.00477894,0.006277098,,0.009860802,0.013286236,,0.003515923,0.006340645,,0.009028332,0.020002091,0.020133946,0.001189213,,0.011490757,0.002621651,0.003414433,0.002418333,0.046479304,0.015478534,,0.015673549,0.014148273,0.023994105,,0.009489628,0.023792596,,0.00294799,0.024806417,0.039192867,0.044829788,0.015973876,0.009947407,0.015860353,0.024204974,,0.008661315,0.031959847,0.046525653,0.029839584,0.002665034,0.006889392,0.016023013,0.014510442,0.002650018,0.013125629,,0.041099401,,0.014954516,0.015420302,0.048564786,0.015206861,0.037749594,0.03593876,,0.019309634,0.008953754,0.01498716,,0.019873652,0.018575508,,0.010903447,,0.028776088,0.004779501,0.022559076,0.043849123,0.000285252,,,0.010182729,0.045879667,,,0.013967678
2217,,,,,,,0.009082016,0.008644932,,0.025942563,0.038808941,,0.015432034,0.016122525,0.00907594,0.002477818,,0.01288447,0.003261437,,0.012309507,0.038236114,0.025359821,9.11792E-05,0.011808597,0.017406559,0.025732942,,0.01266769,0.017937675,0.001232927,0.001268985,0.032046036,0.022304038,0.038464774,0.016871542,,0.020507658,0.022793533,,0.014263243,0.028222924,0.039901883,0.03051175,0.017242567,,0.016168087,0.020055876,0.01363508,0.003500552,,0.044414792,,0.012570841,0.011131192,0.025929674,,0.040125948,0.022333191,,0.047621415,0.016029518,,,0.011050569,0.037937532,0.008825063,0.038665628,,0.033721294,,0.027403729,0.026876283,0.010158047,,,0.026522282,0.052846285,,,
2218,,,,,,,0.007952384,0.007701459,,0.037526853,0.051867956,,0.018569776,0.016265623,0.006878779,0.000891253,,0.014555196,0.006323318,0.000799127,0.013272051,0.033290571,0.027615164,0.001086261,0.014831783,0.016932609,0.022127323,,0.01514,0.019242391,0.007996076,0.004979008,0.040461778,0.019373628,0.033077753,0.014454748,,0.015913125,0.026703208,,0.01256485,0.024973831,0.041776446,0.035370538,0.016763314,,0.018809993,0.02395525,0.016922024,0.00133329,,0.044843713,,0.014134472,0.010811174,0.024177724,,0.036699194,0.01785495,,0.050859139,0.005901548,,,0.003474479,0.038102833,0.003587376,0.041640543,,0.027703349,0.00212088,0.03146253,0.024097565,0.01170226,,,0.027683808,0.049361878,,,
2219,,,,,,,0.018371378,,,0.042912027,0.067500219,0.004335563,0.01911623,0.015045098,0.00547297,,,0.014198862,0.015648871,0.009818809,0.013542326,0.016709706,0.023925961,0.002708844,0.017942214,0.014559049,0.015562989,0.012489936,0.018256712,0.025491618,0.021671099,0.020198626,0.054209049,0.025737908,0.015076058,0.006377838,0.008557066,0.01265267,0.034431163,0.013634309,0.007281949,0.011103425,0.044768757,0.042190771,,,0.018044996,0.025176824,0.019152651,,0.013715639,0.034000108,,0.026556252,,0.032118254,0.005429768,0.017593471,0.016324074,,0.048386151,,0.010523755,,,0.006535492,,0.034511259,,0.003806669,0.003927592,0.037093933,0.021452951,0.004050438,,,0.01642314,0.034994968,,,
2220,,,,,0.000878892,,0.016788265,,,0.04887901,0.061781796,0.006755983,0.012041969,0.015684055,0.008622728,,,0.010841611,0.016234221,0.013328759,0.014610887,0.014858906,0.024779656,0.000857211,0.020244044,0.013436543,0.015171939,0.015495282,0.019037166,0.0191084,0.027848405,0.023387089,0.054591994,0.024839755,0.010621836,0.003709199,0.011169584,0.00956413,0.035184749,0.015916336,0.007854403,0.008313251,0.045663074,0.0384885,,,0.01665994,0.023474245,0.021863814,,0.016055762,0.031277383,,0.031489176,,0.027452526,0.009026938,0.00730324,0.010604214,,0.035484384,,0.013470149,,,0.004965971,,0.035182567,,,0.006187498,0.041355781,0.019591936,0.006034651,,,0.012611623,0.026686834,,,
2221,,0.013904488,,0.019882578,0.002854725,,,0.009208379,7.33436E-05,0.05265853,0.030287257,,,0.019686513,0.025069026,0.006416907,,0.001632299,0.0146953,0.020396552,0.011949613,0.027017743,0.02370919,,0.028185653,0.010072046,0.013246461,0.0106222,0.017439941,0.004457112,0.03031501,0.021937121,0.048838909,0.027260921,0.013246514,,0.012509618,,0.03523999,,0.00819206,0.016139546,0.051826971,0.033354596,0.008056664,,0.022301172,0.023269594,0.022276044,0.004540878,0.005638467,0.032457132,,0.034084236,,0.024553924,0.014544492,0.001955098,0.013381116,,,,0.02035408,,,0.015731929,,0.018588282,0.005156523,,0.008077173,0.042247103,0.025409594,0.014749111,,0.018167666,0.003911512,0.013922269,,0.013616858,
2222,,0.020175414,,0.041011745,0.003443856,,,0.020304025,0.008308241,0.056380566,0.018843391,0.002719054,,0.022771708,0.028690568,0.011215244,,0.002077166,0.013232072,0.023030415,0.009294927,0.028407911,0.023006806,,0.033390446,0.008600429,0.014409877,0.014628207,0.017830895,0.001435563,0.032287059,0.021408746,0.044035402,0.024867503,0.015587585,0.004322817,0.016524242,,0.033487275,,0.005916515,0.016851053,0.05352492,0.032778614,0.016739788,,0.019350827,0.02085295,0.020427386,0.013903402,0.008325203,0.033212766,,0.032904724,0.003016153,0.023386281,0.017606527,,0.008236858,,,,0.018756404,0.008420804,,0.025122823,,0.011528113,0.018816151,,0.015883049,0.038959156,0.029719526,0.016742877,0.000777224,0.026574484,,0.003747957,,0.025784117,
2223,,0.005837389,,0.058861159,0.003057686,,,0.041294364,0.021628265,0.064165166,,0.012118,,0.03192695,0.026994617,0.026928391,,0.005867876,0.001138707,0.019280846,0.011842977,0.032884598,0.026511779,,0.033887135,0.010030726,0.025868536,0.014969802,0.017885541,,0.034325117,0.016683036,0.022133349,0.010939087,0.026214422,0.021950425,0.022338667,,0.024414492,0.001859498,0.009054864,0.018663742,0.047977834,0.01945344,0.04547278,,0.001078766,0.008544573,0.020193845,0.032665153,0.009012052,0.035573908,0.003759587,0.025061937,0.00971655,0.007719389,0.016927845,,,,,,0.007113747,0.035003158,,0.056875994,,0.02120882,0.021418028,,0.036224792,0.036433826,0.034602452,0.023746821,0.002435441,0.040781155,,,,0.03986993,
2224,,0.005315687,,0.062310092,0.005088641,,,0.046105853,0.026838786,0.061488469,,0.01217073,,0.028215604,0.026955574,0.026196326,,0.006106309,,0.017381804,0.007649615,0.031567867,0.026683706,,0.03618341,0.009339431,0.029683457,0.015304755,0.017630288,,0.029804755,0.011466498,0.018254267,0.008188449,0.030346197,0.026564597,0.022388536,0.005851981,0.018448483,0.004103981,0.008103231,0.017353216,0.046793599,0.017312564,0.05587683,,,0.005129536,0.016529043,0.038678587,0.007051799,0.036892899,0.019171106,0.024448291,0.016460098,0.00497994,0.020270887,,,,,,,0.046597551,0.003743108,0.067818738,,0.023363724,0.025047276,,0.035404467,0.030080746,0.03352505,0.021576142,,0.042217276,,,,0.043033462,
