,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012
2317,0.030218732,0.039042078,0.03152255,0.031923549,0.028821398,0.018645155,0.014625326,0.013735575,0.009884446,0.009232208,0.005634697,0.014794157,0.011794529,0.035198882,0.036107733,0.034107658,0.037829893,0.027980097,0.01336085,0.014770889,0.018509405,0.014447955,0.038091924,0.038213647,0.037387687,0.028341897,0.01512779,0.023026752,0.008520006,0.028754443,0.036004045,0.025703729,0.037745076,0.03432847,0.032101076,0.033062791,0.040469121,0.037986551,0.015556891,0.043726669,0.033914628,0.041662512,0.034654127,0.029144349,0.023290182,0.023485746,0.010934532,0.031741687,0.02783314,0.024051366,0.019301786,0.011129596,0.008473596,0.02717934,0.036977042,0.03181244,0.029003977,0.010267502,0.015208946,0.015821342,0.040821972,0.034494115,0.048033141,0.039782461,0.038531794,0.034758165,0.045174079,0.029279977,0.042503056,0.037745298,0.017625763,0.042618343,0.035055236,0.024228119,0.018760141,0.021309637,0.038902629,0.030243221,0.035852089,0.037847443,0.035670295
2318,0.028772095,0.038341451,0.028585322,0.030670701,0.028643591,0.020843461,0.013266434,0.013152233,0.010729591,0.009963684,0.003046079,0.014061372,0.014619506,0.033204286,0.035298605,0.032914683,0.036564564,0.029591245,0.013323483,0.014278735,0.020174575,0.014896559,0.038095519,0.039360528,0.036426812,0.029452053,0.013883191,0.022623116,0.008303394,0.029212633,0.036762966,0.026149187,0.036586932,0.033036331,0.031131235,0.032962489,0.040283477,0.036873221,0.014580574,0.0444838,0.032777582,0.04269473,0.034979198,0.027795275,0.024581895,0.022263678,0.010056381,0.032266952,0.027783209,0.022846661,0.020194914,0.011715316,0.00640026,0.02682552,0.037699635,0.033189132,0.028574267,0.010750096,0.015144513,0.016753556,0.040139314,0.033487241,0.046049729,0.038596803,0.038695407,0.034967463,0.043577818,0.029798879,0.042659487,0.039437884,0.016389937,0.042856725,0.03554767,0.023328181,0.018051141,0.023935854,0.040584862,0.02957819,0.034075057,0.039456175,0.036758165
2319,0.030214969,0.039532637,0.021514887,0.023676627,0.023231456,0.024868629,0.015699678,0.012611735,0.017246881,0.006646913,0.003172981,0.017862254,0.019749158,0.029895688,0.033870044,0.034939244,0.03078097,0.029911307,0.012707766,0.011290413,0.023906185,0.012678024,0.036810166,0.038080296,0.033619317,0.033248147,0.016075755,0.022920743,0.007156586,0.027766062,0.03675137,0.030568946,0.03528319,0.034604917,0.030867854,0.03163022,0.037573923,0.03572897,0.014477654,0.039831469,0.031647148,0.043427304,0.0354746,0.032420231,0.019872848,0.024943648,0.008429088,0.033332737,0.032241528,0.024851806,0.02233227,0.017056244,0.005570376,0.025428732,0.042172981,0.041792738,0.029217096,0.019376827,0.011191945,0.018505485,0.037317098,0.03076977,0.040576538,0.039792956,0.03660015,0.038565921,0.038298515,0.034277945,0.043510733,0.040926696,0.019625588,0.041779282,0.031972944,0.030109067,0.019272303,0.023819575,0.037041599,0.034840755,0.032365521,0.04244719,0.038321886
2320,0.030936793,0.040126576,0.019292532,0.021717084,0.022803,0.026403814,0.015998113,0.012523574,0.01914451,0.004855905,0.002551123,0.019362635,0.020713632,0.028300309,0.034531995,0.033638775,0.030417827,0.0302034,0.011577077,0.009928199,0.023682833,0.01227007,0.036405581,0.037357037,0.033217143,0.035030836,0.016015934,0.022462642,0.006592242,0.02816542,0.037019221,0.031572824,0.035263212,0.03570693,0.029888601,0.030674798,0.036323212,0.034120769,0.015012694,0.038081203,0.031494901,0.044925133,0.036248018,0.034235871,0.01809876,0.02473037,0.008514325,0.033878881,0.033369088,0.024627888,0.023443807,0.018997691,0.005786518,0.026090094,0.043118821,0.044099972,0.02817081,0.02141484,0.010000365,0.018716432,0.036223695,0.032362804,0.039587292,0.04044701,0.035442261,0.038217745,0.037740925,0.036237535,0.043122064,0.041668608,0.019118635,0.043069013,0.031189421,0.032501467,0.019405423,0.02423299,0.036099163,0.03699199,0.031985525,0.04244029,0.039147772
2321,0.035371678,0.036871145,0.021976195,0.027223081,0.031052915,0.020748481,0.015056062,0.012733856,0.020066843,0.000990581,0.000490781,0.018932302,0.018397029,0.027813013,0.037155217,0.028673458,0.03396892,0.026630929,0.008408999,0.006367064,0.018066284,0.01427432,0.036478717,0.033959052,0.032558136,0.035369054,0.016328454,0.023256314,0.008238264,0.031187328,0.037875189,0.03016169,0.037729332,0.035483898,0.027868907,0.026176405,0.036680498,0.037036002,0.018005748,0.03751067,0.033669484,0.048636626,0.037787594,0.036986821,0.017132557,0.019529409,0.011612327,0.035887165,0.034159326,0.021053637,0.022867703,0.021139923,0.010095964,0.03160344,0.041674834,0.041183322,0.029481386,0.022980282,0.011197714,0.018431588,0.038945318,0.038453865,0.04180084,0.043311353,0.032953189,0.030976008,0.042676468,0.035556436,0.039778975,0.03890516,0.016339125,0.04463185,0.028418324,0.032162925,0.018110438,0.022586226,0.034077914,0.039317201,0.03225148,0.044917346,0.03930959
2322,0.037804334,0.035109023,0.021261224,0.028514299,0.03191059,0.019151122,0.014499763,0.013409889,0.019042317,,0.000827525,0.01810808,0.016439091,0.028698967,0.037474231,0.027934441,0.035148111,0.027129995,0.007968975,0.005655159,0.017132228,0.015070569,0.036360115,0.031537281,0.032108411,0.036038062,0.015723922,0.022975016,0.008051679,0.032609408,0.037623662,0.030127675,0.038818162,0.036533913,0.027906509,0.02477283,0.037335126,0.038462651,0.019290108,0.035670079,0.03434778,0.048703638,0.038184897,0.03797174,0.018337498,0.019880018,0.012121383,0.036279304,0.034222052,0.020447686,0.021404562,0.021818096,0.011422023,0.032729636,0.041106748,0.039613157,0.028881914,0.025024787,0.011909134,0.017863347,0.040388788,0.040472992,0.041578936,0.044265932,0.031783814,0.029571656,0.042792136,0.035005257,0.039026427,0.037749306,0.017115045,0.04309897,0.028000265,0.033701046,0.018919564,0.022216114,0.034418819,0.040306015,0.031388351,0.045516288,0.039757835
2323,0.039084686,0.034674248,0.021085919,0.029856811,0.030150437,0.019859278,0.011661959,0.016483962,0.011272265,0.000565837,0.002494338,0.016323376,0.008776576,0.033315456,0.038752311,0.027295794,0.039720011,0.033334792,0.009821465,0.010418071,0.017040982,0.014418415,0.035912988,0.029370405,0.03487561,0.035808912,0.011611638,0.019503438,0.005346164,0.03496921,0.035840617,0.02788093,0.040365346,0.040650827,0.028267186,0.024971152,0.039234834,0.035634936,0.020517726,0.033095005,0.033615522,0.046151313,0.039298823,0.034605351,0.024835716,0.025172367,0.010694945,0.032920263,0.029822982,0.020695627,0.019213128,0.016891816,0.011348928,0.031567947,0.037834037,0.032278682,0.022631794,0.021608734,0.014241777,0.014921911,0.041536993,0.045341172,0.043166136,0.044883496,0.031520299,0.032673541,0.042526258,0.032050158,0.039346455,0.037981689,0.017490309,0.040900293,0.033619052,0.035049793,0.022068459,0.023731472,0.040326932,0.038807763,0.031048346,0.038768746,0.039786552
2324,0.038819662,0.035305508,0.021859985,0.030192757,0.02875472,0.020001793,0.011693033,0.01670543,0.007901497,0.001542876,0.004843946,0.014988493,0.005853629,0.034957278,0.03919963,0.027431137,0.042521304,0.034563812,0.009927492,0.011413602,0.01575672,0.015828997,0.036578071,0.028763651,0.036278832,0.035607053,0.010072937,0.018788665,0.004814212,0.035458489,0.035468774,0.027337621,0.04109383,0.042055704,0.029387055,0.027034546,0.03984983,0.035329651,0.020819276,0.032698501,0.034664968,0.045053808,0.038485354,0.03440956,0.026120282,0.026122135,0.011641893,0.03294692,0.028564486,0.021312281,0.017170009,0.016004004,0.01173026,0.03136974,0.036371825,0.03034405,0.020465762,0.019722081,0.015318783,0.013432952,0.042206197,0.047034689,0.044868552,0.043639307,0.032159476,0.03109896,0.043118954,0.031908483,0.03959632,0.037517508,0.017987992,0.040957015,0.035327439,0.035470491,0.022777992,0.023614953,0.041514024,0.037579541,0.031278425,0.036289562,0.039835332
2325,0.034882183,0.037807543,0.020055521,0.026249533,0.019781721,0.022397632,0.015006899,0.013956706,0.005428718,0.005886729,0.011779719,0.012361332,0.006436947,0.035008647,0.035308683,0.03329793,0.040618334,0.034673459,0.011272779,0.010830698,0.017938353,0.020714552,0.03874834,0.029387054,0.035544602,0.036814311,0.009393837,0.020780776,0.005244395,0.032744352,0.035614404,0.029548142,0.041049706,0.042221581,0.034860532,0.035107009,0.038842363,0.039848421,0.017957127,0.031575807,0.03657993,0.040655158,0.032819094,0.035059552,0.025509809,0.028302366,0.013207277,0.036213065,0.030158794,0.024613936,0.012693594,0.0188132,0.009525223,0.027175886,0.036925155,0.036134855,0.021745488,0.022172179,0.01608001,0.012353783,0.042657893,0.039731831,0.042379706,0.037823548,0.034328194,0.029235242,0.039531097,0.034305935,0.042927121,0.038008564,0.023448649,0.039086838,0.033748346,0.038257974,0.02357316,0.021526811,0.040187888,0.034599916,0.029907353,0.03728587,0.042288952
2326,0.034559567,0.03810794,0.019272975,0.024693992,0.015786176,0.023091887,0.01645971,0.013565136,0.00441388,0.007108042,0.014670748,0.010998017,0.007084272,0.036440173,0.034117622,0.036180481,0.040871435,0.035119421,0.011983764,0.011085667,0.018876504,0.021286886,0.039396623,0.029513116,0.035755292,0.036034099,0.009725773,0.020898155,0.004960943,0.03172441,0.035113644,0.031008593,0.040145698,0.042243356,0.036870881,0.037812283,0.040203795,0.040361972,0.017716536,0.032067802,0.037646226,0.038640134,0.031494157,0.036292669,0.025548624,0.030019839,0.013453479,0.036609595,0.030395548,0.027053883,0.010205657,0.019112198,0.009280224,0.025950676,0.037381424,0.03632901,0.021362968,0.022279957,0.015902847,0.012270594,0.042914774,0.037955902,0.043042549,0.035879035,0.035960436,0.028909395,0.037639135,0.03484911,0.043799511,0.036813899,0.026414509,0.036916835,0.034542007,0.038524804,0.024155611,0.021642534,0.040098657,0.033652152,0.029576165,0.03775213,0.041224333
2327,0.035971351,0.038589074,0.020503043,0.025105583,0.015633337,0.023036676,0.020128032,0.012670838,0.008094717,0.005784253,0.015750908,0.010331003,0.011821808,0.037222709,0.036551709,0.03585106,0.043948567,0.030848449,0.01091003,0.008737582,0.016229235,0.01995259,0.0406985,0.031199691,0.036864601,0.031933464,0.013424384,0.021645296,0.005663204,0.030648603,0.035846444,0.033694541,0.035617291,0.038894671,0.037094323,0.038313375,0.044010379,0.036725046,0.020576568,0.038384149,0.041561245,0.040667945,0.031913332,0.041744125,0.021200337,0.026248434,0.015863253,0.036454116,0.031719545,0.0301591,0.008978427,0.019742272,0.012101738,0.028724487,0.038733805,0.033224001,0.02115236,0.017791976,0.011681257,0.014878849,0.042073135,0.041011876,0.051327237,0.035505847,0.038192248,0.02379233,0.038439838,0.036751822,0.04329161,0.032643278,0.02731425,0.037500193,0.036435789,0.033577454,0.021547554,0.022768808,0.035243864,0.033770271,0.031653613,0.040130664,0.034072765
2328,0.035955335,0.03869977,0.022674715,0.0246864,0.01648206,0.021835238,0.021122578,0.012028725,0.009520291,0.005589692,0.016146263,0.010543674,0.01390406,0.037425608,0.036518898,0.036808669,0.045111869,0.028861862,0.00956761,0.007979021,0.014840847,0.019530855,0.040837659,0.03229794,0.037554717,0.030504416,0.014925653,0.02186768,0.006355701,0.029756682,0.035602581,0.034375669,0.035393611,0.038196452,0.036759139,0.039283179,0.044903583,0.036530706,0.020477426,0.040538595,0.042316864,0.041086973,0.032306981,0.04396886,0.01866081,0.0249001,0.01677353,0.037479467,0.032138099,0.03121211,0.008416614,0.020394446,0.012985352,0.030086069,0.039390536,0.033824741,0.022088335,0.01658831,0.011928882,0.015164475,0.041938743,0.041005367,0.053139812,0.034482314,0.040326508,0.02156053,0.039803993,0.037583897,0.041907063,0.030874035,0.027003208,0.038198807,0.036084392,0.032022307,0.020647911,0.023021405,0.034605463,0.033871502,0.03281961,0.041235334,0.032513874
2329,0.03744669,0.035113187,0.024859349,0.026596007,0.022318669,0.015794635,0.016816403,0.01479065,0.010097194,0.003448616,0.011660075,0.011950672,0.014233324,0.038567975,0.035153056,0.039396328,0.047011658,0.029116013,0.006559913,0.010209874,0.015246317,0.013640256,0.037979468,0.033517849,0.039033987,0.029511309,0.015960611,0.020116763,0.004774495,0.030171826,0.031994416,0.033613793,0.039034115,0.040279093,0.032495283,0.037060011,0.046887802,0.036807903,0.018829315,0.040398631,0.037834064,0.041394552,0.037457598,0.044061263,0.018740191,0.027853018,0.013587495,0.037387755,0.029672161,0.03007957,0.009252554,0.018603763,0.013999062,0.031630217,0.039908841,0.033979883,0.022981338,0.018254277,0.018157855,0.014467354,0.043015769,0.040283509,0.049499383,0.037230188,0.044260799,0.024205839,0.042694946,0.034177663,0.036235344,0.030021103,0.025625884,0.037239773,0.035925367,0.033509749,0.022264431,0.024596906,0.042597113,0.035153589,0.031541246,0.043489165,0.03370046
2330,0.039289051,0.033876249,0.027365149,0.025438707,0.024377511,0.014836364,0.015853382,0.015447615,0.010909599,0.002597221,0.010184676,0.013431253,0.014961744,0.039874007,0.034830959,0.039478514,0.046480253,0.030133289,0.00630681,0.011057768,0.01506905,0.011945006,0.036581267,0.032998748,0.039180853,0.028692951,0.016535631,0.018631916,0.005427373,0.030184007,0.031344491,0.032933225,0.039901143,0.040960255,0.030752292,0.034573503,0.047155206,0.036296116,0.018900613,0.040211587,0.03658102,0.041211296,0.039688004,0.044350171,0.018566781,0.028525767,0.012494418,0.036661846,0.029387819,0.030228543,0.010144976,0.017741377,0.014025097,0.033172775,0.040447756,0.033036628,0.023418879,0.018185642,0.018759015,0.014097489,0.042853157,0.041383218,0.049146694,0.037403061,0.044846861,0.026460819,0.043272665,0.033768385,0.034385812,0.02852535,0.023983609,0.036023892,0.035847226,0.032128548,0.022577515,0.025919972,0.043763832,0.036822053,0.033279128,0.042676308,0.032835737
2331,0.040743475,0.033855467,0.030763005,0.022484633,0.025269064,0.015998595,0.015825144,0.01492256,0.01138883,0.002718525,0.009926339,0.015389296,0.015240344,0.040846737,0.034345549,0.038485356,0.04415558,0.031892907,0.007129542,0.011488678,0.014641861,0.012841804,0.035593641,0.031541075,0.038547311,0.028787618,0.016291328,0.017221495,0.007435729,0.029989259,0.032014159,0.031566197,0.040816123,0.041654123,0.029979344,0.032111476,0.045427039,0.036517313,0.018845602,0.038876667,0.036049385,0.040513448,0.040418172,0.043852473,0.018406494,0.028306512,0.012221162,0.036210979,0.030046847,0.030243951,0.011447783,0.017539183,0.0130146,0.034541793,0.040779876,0.032982128,0.024227898,0.018101762,0.017926513,0.01316473,0.042220509,0.042518448,0.048577396,0.035952387,0.043746291,0.029009267,0.04325149,0.034735548,0.03404507,0.027426679,0.02143012,0.03519297,0.034848915,0.030132752,0.02252523,0.026740283,0.042515734,0.038741794,0.036494305,0.039942698,0.032741223
2332,0.040151311,0.035751992,0.038041817,0.016684686,0.025585328,0.019312007,0.01706531,0.011472826,0.01116207,0.004408007,0.0116657,0.019328789,0.013938125,0.040560475,0.032210338,0.036263395,0.03844456,0.034817248,0.008325601,0.011785879,0.013851886,0.019123031,0.035230504,0.028797334,0.03694494,0.031130272,0.01469903,0.015928046,0.011978917,0.028869708,0.034517604,0.027732518,0.044564097,0.043909529,0.030176565,0.030497213,0.038757802,0.040073465,0.016715273,0.033980541,0.034981401,0.038986082,0.03877143,0.041329568,0.017667572,0.026609249,0.013417199,0.038137759,0.032415207,0.029289337,0.013351949,0.019327902,0.009939744,0.035823204,0.040836186,0.037346941,0.026493053,0.019294999,0.017657362,0.010241973,0.041464526,0.041678593,0.044530237,0.031102484,0.041150048,0.032056417,0.043380838,0.037730765,0.034766252,0.027946528,0.016243791,0.03565451,0.030880297,0.028808307,0.021673953,0.02677331,0.039689395,0.040750077,0.042725334,0.033556434,0.036874026
2333,0.040916808,0.036323453,0.037389707,0.014336485,0.026755402,0.019424319,0.014245739,0.013073418,0.010237905,0.006391352,0.010177275,0.018669644,0.014496347,0.040403562,0.032118996,0.036674109,0.037450863,0.035259838,0.009316651,0.011067529,0.012576859,0.018127782,0.033500924,0.028735479,0.035971373,0.032595333,0.012463655,0.015784833,0.013101605,0.02975553,0.034268235,0.028005888,0.044953358,0.042980779,0.029911812,0.029952962,0.037598276,0.040434124,0.016116009,0.034173033,0.035395306,0.037632245,0.038674275,0.040236751,0.017884033,0.02690904,0.012486225,0.036957105,0.031347929,0.027791206,0.015473677,0.018397395,0.008543319,0.035456642,0.039945977,0.037797829,0.028591376,0.019509563,0.01776776,0.009278356,0.04027009,0.042367883,0.044165702,0.03016974,0.039381817,0.032877443,0.044727179,0.03851512,0.035242673,0.027727397,0.014384165,0.037528323,0.028927799,0.027192603,0.023237892,0.02456775,0.038050279,0.042253207,0.041870957,0.033710054,0.037570466
2334,0.044405336,0.038120647,0.032508301,0.009740378,0.025931166,0.022188596,0.010473457,0.016478627,0.00948904,0.009287976,0.008875524,0.016197991,0.016267445,0.041410094,0.034263299,0.036171608,0.035904996,0.035754082,0.012676836,0.009474267,0.010308077,0.015834948,0.03120201,0.028207505,0.0335742,0.033696123,0.008885214,0.015905242,0.014183507,0.031980352,0.034664746,0.030422022,0.041362515,0.038817625,0.030985643,0.027882584,0.037671041,0.037570012,0.018128026,0.036728859,0.039458194,0.035221047,0.0381939,0.039520459,0.01848505,0.027334425,0.01157977,0.032662154,0.029728073,0.026901395,0.018948105,0.015655496,0.006683542,0.034183164,0.038072158,0.034522663,0.031077262,0.018450053,0.014013698,0.008488524,0.037903751,0.045532928,0.048169139,0.029451088,0.034024055,0.032845843,0.044616055,0.040774793,0.039207875,0.025748633,0.013136638,0.039769197,0.028106055,0.022030467,0.025839145,0.021507587,0.031755459,0.04550436,0.04003988,0.034010805,0.03420984
2335,0.043036953,0.037404737,0.031693755,0.011232394,0.025789667,0.022726994,0.010524166,0.017485159,0.007445134,0.011361361,0.007309128,0.014280112,0.016909132,0.040077022,0.034043076,0.036394313,0.037175949,0.036434396,0.014667174,0.007474563,0.010787709,0.015143891,0.031104154,0.028065415,0.034061441,0.034844462,0.008128273,0.015866309,0.015204495,0.032205997,0.035056606,0.03088557,0.040484543,0.039111254,0.031102861,0.029062012,0.038291042,0.038519331,0.01797673,0.037308399,0.03863781,0.035684559,0.03647263,0.039240561,0.020641865,0.026644649,0.010421163,0.031340322,0.029499071,0.025804166,0.018785362,0.016068559,0.00661306,0.034282636,0.038656215,0.03353789,0.029674128,0.016549239,0.010828191,0.011148464,0.03598372,0.048254498,0.049223763,0.029401337,0.03426431,0.035582772,0.045319519,0.040024664,0.038530209,0.027110083,0.013642019,0.039855864,0.027567756,0.02194101,0.02604758,0.018886936,0.029301639,0.04382717,0.038413644,0.035396314,0.034550137
2336,0.037811698,0.034878145,0.027645439,0.018432092,0.027552311,0.018726381,0.008563843,0.020614895,0.002860513,0.015030091,0.00244708,0.008074378,0.017379675,0.036051658,0.032805404,0.039245092,0.044070936,0.034454689,0.015227017,0.004237551,0.013341254,0.011165069,0.030794099,0.030707933,0.036984254,0.037698313,0.007295296,0.016576098,0.014984838,0.032644845,0.033054081,0.032958059,0.040709183,0.040365572,0.03032363,0.035126211,0.041979392,0.041919764,0.015505768,0.03955162,0.034084369,0.037015977,0.034327567,0.03921679,0.025138661,0.026676571,0.007290848,0.030152513,0.026651708,0.022868676,0.01727516,0.016906014,0.007895755,0.033665119,0.040031557,0.034055118,0.027434866,0.014681159,0.010855312,0.016816956,0.03385198,0.05052194,0.048770881,0.031201118,0.038857142,0.037816242,0.048911749,0.036296504,0.034369689,0.030241839,0.01737314,0.042600425,0.026726459,0.026443822,0.026826613,0.012654602,0.030631454,0.037638264,0.030260506,0.042379893,0.037410552
2337,0.036995199,0.03367342,0.0276654,0.021250834,0.028062835,0.018075061,0.00829978,0.021731544,0.001600081,0.01513277,0.002065941,0.009340523,0.018383147,0.034803021,0.032507988,0.041373997,0.043738895,0.036404228,0.01604445,0.002315681,0.010533852,0.009472352,0.031295862,0.030834211,0.036651518,0.036853623,0.006920693,0.018258199,0.01300662,0.032869546,0.033224385,0.032435006,0.040763034,0.040709167,0.030113111,0.035114679,0.04150589,0.042105897,0.015650101,0.039698169,0.035788293,0.039087419,0.032940496,0.038640295,0.024513953,0.026211043,0.006652844,0.031134316,0.027649054,0.021262269,0.016353923,0.017647791,0.008332431,0.032704166,0.038995178,0.033600846,0.025647739,0.012909717,0.008111311,0.017949685,0.032815237,0.051252354,0.048852505,0.03296028,0.039243428,0.039967396,0.049840935,0.034261224,0.033513391,0.034874559,0.016310254,0.040184148,0.026006054,0.026083525,0.027828012,0.011745229,0.030433307,0.037812744,0.029183541,0.044855188,0.039148443
2338,0.036423189,0.031321481,0.03376957,0.025837511,0.025730116,0.021889408,0.014175897,0.020480962,0.00116144,0.012824514,0.005133014,0.015567279,0.020413427,0.034049396,0.031963629,0.043386089,0.040846837,0.042731829,0.018365239,,0.006012394,0.011686509,0.034638131,0.02859334,0.036702016,0.033473849,0.008681421,0.019956672,0.010464638,0.031787647,0.036913462,0.029245558,0.040927559,0.043713905,0.030702922,0.032795168,0.03887554,0.042734724,0.017757315,0.037497947,0.039996444,0.044728736,0.029440934,0.038421076,0.022518028,0.023740224,0.007354842,0.034643786,0.033765257,0.02128235,0.012777044,0.021215133,0.009320508,0.033149742,0.039136266,0.03098556,0.019375763,0.008818394,,0.021109047,0.031821661,0.05378326,0.049421968,0.035227388,0.040261921,0.047369807,0.048951072,0.03132167,0.032540461,0.043601469,0.013967665,0.031135185,0.027558268,0.024868632,0.026299673,0.014349796,0.027636612,0.038401467,0.03402601,0.044672627,0.041029538
2339,0.034853487,0.031178393,0.032974378,0.026962886,0.027291462,0.018414513,0.014766097,0.017476508,0.001258062,0.011502888,0.005664943,0.01755699,0.018309824,0.033098044,0.03144918,0.041621434,0.03873474,0.04314051,0.018215625,,0.005244764,0.010360738,0.035688227,0.027938453,0.034836393,0.03142592,0.010479274,0.021748854,0.009264513,0.03064223,0.035636144,0.027747859,0.039684621,0.043405967,0.029983429,0.032208784,0.038939267,0.040655403,0.017545851,0.036813884,0.039195494,0.045206059,0.029766687,0.038241282,0.022075118,0.022975214,0.008399325,0.035322172,0.034045812,0.020357307,0.011410546,0.0212015,0.010661885,0.032024959,0.037462388,0.032697841,0.01782579,0.007141219,,0.019635251,0.031310131,0.052618329,0.050341146,0.035843372,0.039343888,0.044750127,0.046720018,0.030472045,0.032324122,0.045372157,0.013112412,0.028600739,0.024977598,0.024230043,0.027124101,0.015882496,0.029917842,0.038331696,0.034747488,0.044425158,0.041637327
2340,0.035228079,0.032361375,0.028468184,0.024099354,0.033292097,0.009037702,0.010788258,0.012752821,0.002679104,0.008630923,0.006458443,0.023434547,0.014177416,0.033807607,0.031886892,0.039725837,0.032387833,0.042855251,0.014813174,,0.001109738,0.004557249,0.035705873,0.028136896,0.029261892,0.027572809,0.012200213,0.026438672,0.005152035,0.029811655,0.030938866,0.025807666,0.037529018,0.040235191,0.028386881,0.029660803,0.037983009,0.033925923,0.017186715,0.036396893,0.039808433,0.043288546,0.034361954,0.037590965,0.018519541,0.024135539,0.011015412,0.036487651,0.031885742,0.017394829,0.011648845,0.018201789,0.011967642,0.027921223,0.031261202,0.039114655,0.019541373,0.007498508,0.00431808,0.011102702,0.032211332,0.04711615,0.05100984,0.036870467,0.034911193,0.033967244,0.043759287,0.031476738,0.03347885,0.046088368,0.00882273,0.026939443,0.018505277,0.021701001,0.032395584,0.019863183,0.037333819,0.043446502,0.034806971,0.044136509,0.04296682
2341,0.034400921,0.034033305,0.027105284,0.025129465,0.032256975,0.007051504,0.009235115,0.012735569,0.005302494,0.006584314,0.007094358,0.0206551,0.012032204,0.031876884,0.030517214,0.036783557,0.032025527,0.039660381,0.015306615,0.000145223,0.001055327,0.005415131,0.034859434,0.027775136,0.027377121,0.025728775,0.012670137,0.026101233,0.004733152,0.029355488,0.029465547,0.025559945,0.038424374,0.038009694,0.027148202,0.028345978,0.038853198,0.033275506,0.015976486,0.036392091,0.039885537,0.042762623,0.033601998,0.036739585,0.016565562,0.023366646,0.01129253,0.036883644,0.031757341,0.018806299,0.011992917,0.017737847,0.013007472,0.02743361,0.030182788,0.03737103,0.021864889,0.007408797,0.008275431,0.008839773,0.032188147,0.043098584,0.050911052,0.037649188,0.033885774,0.030391504,0.041009903,0.02946013,0.035133697,0.045088759,0.010207668,0.027099472,0.016936533,0.020416439,0.030789412,0.02009013,0.039565183,0.041943587,0.034901565,0.043817742,0.041411533
2342,0.030339814,0.037843959,0.024143325,0.027523424,0.027774399,0.003478902,0.008623381,0.01172871,0.01051429,0.003296557,0.007408922,0.009777378,0.007367191,0.027744619,0.026468255,0.027356077,0.035073881,0.030810744,0.017243726,0.003327481,0.008324531,0.010007107,0.033039238,0.026219212,0.026036399,0.024858325,0.014956957,0.022026386,0.008959632,0.027844717,0.026998421,0.026088863,0.040034953,0.034437757,0.024508408,0.028318996,0.044026045,0.034565074,0.012444008,0.036490137,0.034484304,0.040541714,0.03093699,0.036363935,0.017723877,0.022255978,0.011445277,0.034896059,0.029869125,0.023867891,0.012796938,0.017377092,0.015566144,0.028491277,0.032764329,0.033469137,0.025617532,0.00685842,0.017446037,0.007877403,0.031623374,0.037274483,0.051934091,0.036155282,0.033462918,0.024159759,0.034505441,0.026566395,0.036749138,0.037553674,0.018056813,0.030532848,0.014734812,0.020476736,0.024773821,0.018954644,0.041264209,0.033317543,0.03486185,0.040201383,0.035916197
2343,0.030216252,0.038449767,0.024173656,0.027131822,0.027928706,0.006497364,0.008484197,0.011356629,0.010179773,0.005880813,0.006625874,0.006175082,0.004442965,0.025934595,0.0277431,0.025316368,0.037053861,0.027242244,0.017962916,0.003768427,0.010031538,0.011999041,0.032808773,0.027454869,0.026678572,0.025071168,0.014173471,0.020927569,0.009404822,0.02703115,0.02656478,0.027005905,0.039535268,0.034600862,0.025403235,0.029370684,0.043076774,0.034602069,0.01206025,0.036790576,0.03286061,0.038486318,0.031322884,0.035689517,0.01705601,0.019168434,0.010978397,0.034786581,0.03007608,0.024791124,0.012194657,0.017253013,0.015045248,0.030314283,0.031500269,0.031073848,0.027804141,0.008216423,0.017677187,0.007860162,0.031644279,0.036253937,0.050779902,0.036698396,0.034517049,0.023316681,0.033590707,0.025917893,0.039562212,0.035524225,0.017978925,0.032848006,0.016449777,0.020309264,0.022283544,0.018108498,0.043545687,0.032342726,0.034247184,0.041983103,0.035231425
