,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012
2118,0.013318945,0.020690972,0.038975137,0.024855506,0.045585599,0.045941021,0.012440653,0.010870026,0.029238837,0.013493985,0.013807457,0.006171213,0.014118174,0.014438433,0.04372226,0.056544362,0.029273025,0.036053666,0.033960691,0.009926278,0.01538679,0.014297559,0.0111667,0.043873467,0.042770113,0.035815,0.036422284,0.010048453,0.014059355,0.018295916,0.028012477,0.043961319,0.050532538,0.036592232,0.049856649,0.028331019,0.033837005,0.049761504,0.015434882,0.015880354,0.015017217,0.016693929,0.056085018,0.03615698,0.014233891,0.015496506,0.013076822,0.011816206,0.012895057,0.009278897,0.015218107,0.012249069,0.00898899,0.012164233,0.009928554,0.059386456,0.04943361,0.013300968,0.009829364,0.008437828,0.015141806,0.017853465,0.038644548,0.02574173,0.025813481,0.033423817,0.032367086,0.046188749,0.053253344,0.040949973,0.022529201,0.016218388,0.016797848,0.01136097,0.009136688,0.008215727,0.003342426,0.010129655,0.016304758,0.013244826,0.0301465
2119,0.012933002,0.020999039,0.039651649,0.025384933,0.046749544,0.046161835,0.01503249,0.010149118,0.028113908,0.011755779,0.014448363,0.005263829,0.013008817,0.013751546,0.043221145,0.055228699,0.028956592,0.0342191,0.034132476,0.009583452,0.014677729,0.015806206,0.009655102,0.04497082,0.041474907,0.036247982,0.038380762,0.01033597,0.013000621,0.019896896,0.026719222,0.04171723,0.052232853,0.035224563,0.050009957,0.029385552,0.036384041,0.048378166,0.01546245,0.016114018,0.011856849,0.017527867,0.05647325,0.034788161,0.013018844,0.015593253,0.012122724,0.012262876,0.013227537,0.010600529,0.015597382,0.010850079,0.011227668,0.012668679,0.010424833,0.059618771,0.050013054,0.012909622,0.00730607,0.007698856,0.016256121,0.016969838,0.038315578,0.025441981,0.024660168,0.034244154,0.032576502,0.045115666,0.052498103,0.041798793,0.02214905,0.016310283,0.015684483,0.012092522,0.00897739,0.007938552,0.002961118,0.009978319,0.016165313,0.013839105,0.03010528
2120,0.013646212,0.020538277,0.039501336,0.02546234,0.047240293,0.046358612,0.01574237,0.011365944,0.028143227,0.012102054,0.01516313,0.006416995,0.013020932,0.014010473,0.042852609,0.054943753,0.028488173,0.033721232,0.034590356,0.009775626,0.014482167,0.016487143,0.009931063,0.045368487,0.041018125,0.036279881,0.038203829,0.010104401,0.011795451,0.019790609,0.027064996,0.041293657,0.052195786,0.035177873,0.050680367,0.029928503,0.036487254,0.048223133,0.016117831,0.015463656,0.012399311,0.017665199,0.056173537,0.034661397,0.012409022,0.0156314,0.011529252,0.012574386,0.013714042,0.00989323,0.015762176,0.010579242,0.011886417,0.012365046,0.010800717,0.059456717,0.050239849,0.013661321,0.007693169,0.008557507,0.016437465,0.017915483,0.037652616,0.025119112,0.024996958,0.034710259,0.033266642,0.045462837,0.052478324,0.041651283,0.021768233,0.016575967,0.01551436,0.01222038,0.008972343,0.008017821,0.003643268,0.009694662,0.015566298,0.013344236,0.03011972
2121,0.01482575,0.018326899,0.038795208,0.025867352,0.047288326,0.046820507,0.01531527,0.014292132,0.028474467,0.012846248,0.01682205,0.010287236,0.01338107,0.01430024,0.0430959,0.055155068,0.026870103,0.033202171,0.036639903,0.010379204,0.013842856,0.016318451,0.0114959,0.045052935,0.040383125,0.035607106,0.035775027,0.009956426,0.009678159,0.018623111,0.029077854,0.04102801,0.05179194,0.035615587,0.052973417,0.030199602,0.035593911,0.048616976,0.01716076,0.012198231,0.015073562,0.017839569,0.054869857,0.035101606,0.010827448,0.015222338,0.009685185,0.013565372,0.015183482,0.008060156,0.016008426,0.009884324,0.012278834,0.011490523,0.0121549,0.05932112,0.050128418,0.014210663,0.00965069,0.011749494,0.015364067,0.02061386,0.035799709,0.024743672,0.025867812,0.034780609,0.034031992,0.046684798,0.051797648,0.040134773,0.021195576,0.01772323,0.014376705,0.013310264,0.008288245,0.009185141,0.0067273,0.007878248,0.014800403,0.011838119,0.030188113
2122,0.015203531,0.01802084,0.038474243,0.026257438,0.047191426,0.047325253,0.016026388,0.014908419,0.028756133,0.013291745,0.017133666,0.010864882,0.013316586,0.014397629,0.042980131,0.055805598,0.026107822,0.034133738,0.037170797,0.010765494,0.013941014,0.016144213,0.011981008,0.044546472,0.040492599,0.036110481,0.035801064,0.009227725,0.009585427,0.01807272,0.029382565,0.041592496,0.050968216,0.036302083,0.053259151,0.030641426,0.03551207,0.048847386,0.017801264,0.012032512,0.015352453,0.017930208,0.054414759,0.035481554,0.010290987,0.014530953,0.009602671,0.013841892,0.015121907,0.008051776,0.015761924,0.010189825,0.013000815,0.011718699,0.012277311,0.058938956,0.050755258,0.01513409,0.010520418,0.013247628,0.015382769,0.021742954,0.03601583,0.025329152,0.026229549,0.034894739,0.034473056,0.04712327,0.05150497,0.039559668,0.021012661,0.017772268,0.014404161,0.013829272,0.008724371,0.00992935,0.007369656,0.008416715,0.014117409,0.011567503,0.030189077
2123,0.016101083,0.018954576,0.037516771,0.026640166,0.047080397,0.048139968,0.017480137,0.01654457,0.029763227,0.015340737,0.016763692,0.010961872,0.013717555,0.015004567,0.042711727,0.057601005,0.025784096,0.037104543,0.036868212,0.011576219,0.015457685,0.015994844,0.013143599,0.043453028,0.042147104,0.037604239,0.036534231,0.006734362,0.010379057,0.016540675,0.030144033,0.043583684,0.048313632,0.038294112,0.053076536,0.031430871,0.034645241,0.049428866,0.019238956,0.013763646,0.016753987,0.017458901,0.053447224,0.036011325,0.010564431,0.013518118,0.010357322,0.012766962,0.014121078,0.007417485,0.014984588,0.012064346,0.013801654,0.012013097,0.011610897,0.057948016,0.052462629,0.017942909,0.012712415,0.015198978,0.015542845,0.024120554,0.037184707,0.026425065,0.028244317,0.035493524,0.035260992,0.048482852,0.051811576,0.038614477,0.020479805,0.017294454,0.016669255,0.013375302,0.01034661,0.010558602,0.006759611,0.010638684,0.012271419,0.010834654,0.030100594
2124,0.016292175,0.018612511,0.037503007,0.026986905,0.046307517,0.048227602,0.017997352,0.015958165,0.029852927,0.015624222,0.016496657,0.011174603,0.013885458,0.015302698,0.042322769,0.058433217,0.025488488,0.038154195,0.036861831,0.011909141,0.015703639,0.015805673,0.013577537,0.043522669,0.041930303,0.037868749,0.03654812,0.006325149,0.010633495,0.016228969,0.029559088,0.044205386,0.047841663,0.0387985,0.052885633,0.031500125,0.034167412,0.049422848,0.019643569,0.013942663,0.016877094,0.017045359,0.053335657,0.036984363,0.010923346,0.01285925,0.011048584,0.013136252,0.013626426,0.007788531,0.014905695,0.01235863,0.014140317,0.012387214,0.011001314,0.057366409,0.052560148,0.018498004,0.013209544,0.015530894,0.016007939,0.024097229,0.037877592,0.026517399,0.028017654,0.035275885,0.036173238,0.048670914,0.052170811,0.038584524,0.02066674,0.016975489,0.016774673,0.013881382,0.01113234,0.010963517,0.006617775,0.011797421,0.012531104,0.011532557,0.030109876
2125,0.014996145,0.017498679,0.038358396,0.026990846,0.044182905,0.04813222,0.018731302,0.01155448,0.029407734,0.014563469,0.015029818,0.008931643,0.013236151,0.015272754,0.041572664,0.060026167,0.024884552,0.040192013,0.036489485,0.012094375,0.015046367,0.015172937,0.012989676,0.04372424,0.040713921,0.038259923,0.037426793,0.007038939,0.01295193,0.017163631,0.026336108,0.045021107,0.048311781,0.038558794,0.051588394,0.031381724,0.035158838,0.049321423,0.01920933,0.014949231,0.013688477,0.016731859,0.054650714,0.038593093,0.011884956,0.011293669,0.012901238,0.014269092,0.012438926,0.010707024,0.014799194,0.012349348,0.014484574,0.014406314,0.009420611,0.056709982,0.051899254,0.017488376,0.012143061,0.014267069,0.017175041,0.020821822,0.040110804,0.027535977,0.024887013,0.033669126,0.037001754,0.047297133,0.052773116,0.039252138,0.021942542,0.016045459,0.01525763,0.015621289,0.012148837,0.011929855,0.005409693,0.014565958,0.014618868,0.014303864,0.030119188
2126,0.014837233,0.018041042,0.03870043,0.028039777,0.043657312,0.048048432,0.018789029,0.010092895,0.029119537,0.013698393,0.015016846,0.008714284,0.013324647,0.014969455,0.041582926,0.059887451,0.025057001,0.040117109,0.03643835,0.011946067,0.015305323,0.014458955,0.012777285,0.043740758,0.040401563,0.038331192,0.03785411,0.007144503,0.012942048,0.017149215,0.025791918,0.045215146,0.04849359,0.038879624,0.050737571,0.03091252,0.034438813,0.049018005,0.018818324,0.015002513,0.013270258,0.016546768,0.054548951,0.039585756,0.012043878,0.011072739,0.013790515,0.015164676,0.011786149,0.011866407,0.014748321,0.012205059,0.014786051,0.014552161,0.009138421,0.05649987,0.051972888,0.017241598,0.011711823,0.014045506,0.017767615,0.020516202,0.040873809,0.027373871,0.024595688,0.033687926,0.037253537,0.047070313,0.052485623,0.039759325,0.022275105,0.01568438,0.015191175,0.016107234,0.01267942,0.011989386,0.005491726,0.014936364,0.015235228,0.015441268,0.030191121
2127,0.0155769,0.01928691,0.039352721,0.03055466,0.043633468,0.04717033,0.017670179,0.009004338,0.028242814,0.011318313,0.015993362,0.010605782,0.014197547,0.014166765,0.042135535,0.057490642,0.026339074,0.037089681,0.037161235,0.011085689,0.015867891,0.013498384,0.012318689,0.045063995,0.039041592,0.037278889,0.036756746,0.007815138,0.010010619,0.016705152,0.025956415,0.044233141,0.050665335,0.038798396,0.049848962,0.029364085,0.031494792,0.047859335,0.01770609,0.012851323,0.01479594,0.015570113,0.054135688,0.04132079,0.012175673,0.012083543,0.014980624,0.017598886,0.011249986,0.012203953,0.015880012,0.010639238,0.01465222,0.012585827,0.009370705,0.056169378,0.050675875,0.016453833,0.010130658,0.013037756,0.018449815,0.020946357,0.040594698,0.024415087,0.025012763,0.034411294,0.038398419,0.047139231,0.05232239,0.040804782,0.023128258,0.015574485,0.015256801,0.015721762,0.012963484,0.010610683,0.006701766,0.013102336,0.01620592,0.016917825,0.030398171
2128,0.01553441,0.019612891,0.039631068,0.031081447,0.043378166,0.046880711,0.017155305,0.008598989,0.027943089,0.011162629,0.016394004,0.011230324,0.014633489,0.014294604,0.042018014,0.057051806,0.026706954,0.036006827,0.036582329,0.010985701,0.016059407,0.013223672,0.012581718,0.045289867,0.038971426,0.036723739,0.037042522,0.008450934,0.009583362,0.016960362,0.026275912,0.04374924,0.050498656,0.038830049,0.049631336,0.028760347,0.030647071,0.047508154,0.017414397,0.01267232,0.015392808,0.015705774,0.05350115,0.041747747,0.012367999,0.012613266,0.014817087,0.017767395,0.011383823,0.012474835,0.015582452,0.010476181,0.014507855,0.012523111,0.009489906,0.056622879,0.051052699,0.015842636,0.010367755,0.012698187,0.018801711,0.020847845,0.040295896,0.024030271,0.025344159,0.03475625,0.038036347,0.04716627,0.051835252,0.041610836,0.022594664,0.015574514,0.015257124,0.016195529,0.012804053,0.01047178,0.006989417,0.012424131,0.017121586,0.017467882,0.030485161
2129,0.015120051,0.021770716,0.039307888,0.031331617,0.044315407,0.047301749,0.016922104,0.009575379,0.028218543,0.011761996,0.01759639,0.011184419,0.015292694,0.014758936,0.041380165,0.056743091,0.027234288,0.034781579,0.034266192,0.010318908,0.016843711,0.013023626,0.013844555,0.043632069,0.040471252,0.036095346,0.039759429,0.008781578,0.009549448,0.017369847,0.028862198,0.042685657,0.047814325,0.03988122,0.049662548,0.028009677,0.030522631,0.047392097,0.017285959,0.013537164,0.016816708,0.017582914,0.050986431,0.041073171,0.011800449,0.013547816,0.013126434,0.015575218,0.01195959,0.012616888,0.013366262,0.011287561,0.014363663,0.013071279,0.010066246,0.058938614,0.054081241,0.015270647,0.01271579,0.013542516,0.018668812,0.02240235,0.038808758,0.024624691,0.027753838,0.036750247,0.035029562,0.047471657,0.049580255,0.042672555,0.019731557,0.015931693,0.015959996,0.016943253,0.012035922,0.010988079,0.007440573,0.010602897,0.016826679,0.016791827,0.030539597
2130,0.01507174,0.021930124,0.039445253,0.031443243,0.044389101,0.047196464,0.016269162,0.010333374,0.028031273,0.012626279,0.017957064,0.011733031,0.015391843,0.014750844,0.041990949,0.056411358,0.027316349,0.033970977,0.034014992,0.010900169,0.01700744,0.012757808,0.013713032,0.043590092,0.041460302,0.036180967,0.03989512,0.00914125,0.009865258,0.017588356,0.029617582,0.042786378,0.047166624,0.039789295,0.049554769,0.028039591,0.030051323,0.047485609,0.017204985,0.014207911,0.017061241,0.01787928,0.050572042,0.040444552,0.01170619,0.014333604,0.012346419,0.015404403,0.012492533,0.012475233,0.013005527,0.011659749,0.014418723,0.013114516,0.010961354,0.059230222,0.054985236,0.015119862,0.012964005,0.01371162,0.018693314,0.022764513,0.038776597,0.0255989,0.02856996,0.036832822,0.034100581,0.047799584,0.048791058,0.043079844,0.019062304,0.016069798,0.016518682,0.017087582,0.011529389,0.010880362,0.007701947,0.010016793,0.017339633,0.016302902,0.030601837
2131,0.014463814,0.018496319,0.039955477,0.029498556,0.043196931,0.046388146,0.014877335,0.011626102,0.027528845,0.016269599,0.017440998,0.012783937,0.014774605,0.01557367,0.043827296,0.057766619,0.026939325,0.034152875,0.034039722,0.013706766,0.016191673,0.013144256,0.012527557,0.044937884,0.043481055,0.037065241,0.038167668,0.010166687,0.012456394,0.018604523,0.028869156,0.044136078,0.046348048,0.03850308,0.049725835,0.029168914,0.03042223,0.048102999,0.017857671,0.016880282,0.016025583,0.017710605,0.051984546,0.038458156,0.012075153,0.014849588,0.010333937,0.015511774,0.013985447,0.011493841,0.013361098,0.012351374,0.014258866,0.014468284,0.012621689,0.058447466,0.055298114,0.014851267,0.012883794,0.01305686,0.01829797,0.020967518,0.03941217,0.029436169,0.027816802,0.034761379,0.0339089,0.048756775,0.049267282,0.04305812,0.019035219,0.016542481,0.017051308,0.017713747,0.010262156,0.010511229,0.006666497,0.011344316,0.019496281,0.015131431,0.030604091
2132,0.014573804,0.017651604,0.040062539,0.028689228,0.042857314,0.046439314,0.014455169,0.012573738,0.027492455,0.017743775,0.017117677,0.013154616,0.014706366,0.015761004,0.043921991,0.057910058,0.026176889,0.034174327,0.034256578,0.014696985,0.015843551,0.013384736,0.012737632,0.045158633,0.043969685,0.037106433,0.037741603,0.010649627,0.013376871,0.018971724,0.028952131,0.044435373,0.046029407,0.037765161,0.050375758,0.02988782,0.030734467,0.048611697,0.01810929,0.017195384,0.015762758,0.017629763,0.052154166,0.03769623,0.012516644,0.01559446,0.009724966,0.015009874,0.014860371,0.011055902,0.013221752,0.013033626,0.014228352,0.014658317,0.013109803,0.058366659,0.055563465,0.014927062,0.013090653,0.01323582,0.018486558,0.020699601,0.039717326,0.030496306,0.027840767,0.033974121,0.033399409,0.048643509,0.049137154,0.043168753,0.018663318,0.016484003,0.017089247,0.017819176,0.00982859,0.010893733,0.006844927,0.011250478,0.020303627,0.014570665,0.030621847
2133,0.015727718,0.01838533,0.03989732,0.029396375,0.042939193,0.046791055,0.014202412,0.013825366,0.027286163,0.017954652,0.016509236,0.01324513,0.014502377,0.014605051,0.043953869,0.05651127,0.024050271,0.034004855,0.037693358,0.015920198,0.01529091,0.013230287,0.012900544,0.045484843,0.043312758,0.037424491,0.036305445,0.010532456,0.013220481,0.018458788,0.028881035,0.044709382,0.047490943,0.036541643,0.050887149,0.031746207,0.030856144,0.048860051,0.017989629,0.015397882,0.014898436,0.015951961,0.053452327,0.037809132,0.012508583,0.016967455,0.010683026,0.015922326,0.015442494,0.010509961,0.013706733,0.013630631,0.014377343,0.012727688,0.013075949,0.057587301,0.054791249,0.016474523,0.011681812,0.014794347,0.019806638,0.02170702,0.041495569,0.030411251,0.028366354,0.032697459,0.033527106,0.047445619,0.048827781,0.042960775,0.019882598,0.015151332,0.016801002,0.016394885,0.009978682,0.011407614,0.008324695,0.010239363,0.019802906,0.013934655,0.030655137
2134,0.016384782,0.018062696,0.040088074,0.029139351,0.042930582,0.047194516,0.01418689,0.014656574,0.027422675,0.018202743,0.016050875,0.013639745,0.014442691,0.014108678,0.044108272,0.055883974,0.023440263,0.034106465,0.038382447,0.016130535,0.015243669,0.013179288,0.012877467,0.045650951,0.043105892,0.037512274,0.035522372,0.01048309,0.013303747,0.018245399,0.028799836,0.0452952,0.048360624,0.03582114,0.051714732,0.032168651,0.030657872,0.049706797,0.01798629,0.014701009,0.014719346,0.01558471,0.053492119,0.037382388,0.01331763,0.017659213,0.011289478,0.015932733,0.015780794,0.010374802,0.014402391,0.01409115,0.01480423,0.012227721,0.013578718,0.056713366,0.054080876,0.016732409,0.010998701,0.014792193,0.019866432,0.021952814,0.042064564,0.030081686,0.028118274,0.032029848,0.033826281,0.047166908,0.049053669,0.04260791,0.020210478,0.015189672,0.016973521,0.015928553,0.010206097,0.011705163,0.009034732,0.010064838,0.020158877,0.013675838,0.030698835
2135,0.017002449,0.017780742,0.040328991,0.028555353,0.043040576,0.047882757,0.014587982,0.015217605,0.027881382,0.017997299,0.015620885,0.013958667,0.014588121,0.013821798,0.043726603,0.055402405,0.023323959,0.03442552,0.037812083,0.015417279,0.015485872,0.013234855,0.013238326,0.045455108,0.042629969,0.037228696,0.035372654,0.010357106,0.013161265,0.018046179,0.028857481,0.04574616,0.049071807,0.035403439,0.052956369,0.031885868,0.030437607,0.050870774,0.017991307,0.013855095,0.015020873,0.015847186,0.052645944,0.037003434,0.01462243,0.018079016,0.012093441,0.015234531,0.015903529,0.010536855,0.01505067,0.014544442,0.015369062,0.012158945,0.013941094,0.055980888,0.053337504,0.01647775,0.010801593,0.014269376,0.019504319,0.022137979,0.041976842,0.028905019,0.027599924,0.031890784,0.034141277,0.046968829,0.049454963,0.042198251,0.020002953,0.015717876,0.01714026,0.01580924,0.010691572,0.012199898,0.009677458,0.009972672,0.020617729,0.013752634,0.030743837
2136,0.018114386,0.018460888,0.04042618,0.027340223,0.043368312,0.049625545,0.016108675,0.015569011,0.028990064,0.016656857,0.015091275,0.013723052,0.015474508,0.0136774,0.041214699,0.054662275,0.023329123,0.034966475,0.035002558,0.012702923,0.016007631,0.013658517,0.015415771,0.04424236,0.040959147,0.035720966,0.036711396,0.010100617,0.012006803,0.017661415,0.029405332,0.045344628,0.049449902,0.035605074,0.056003212,0.030797344,0.030777054,0.05277197,0.018053638,0.01133336,0.016231278,0.017433988,0.049506819,0.036995301,0.017142354,0.018593667,0.013604489,0.012481949,0.015853745,0.011046189,0.015166708,0.014817455,0.015856919,0.012591353,0.013329344,0.055866427,0.052525579,0.015749117,0.011815395,0.013358936,0.01901055,0.022452045,0.040799455,0.025545395,0.027060782,0.032832651,0.033984046,0.04614771,0.049907621,0.042119864,0.018088531,0.01659101,0.01678578,0.016099092,0.01171005,0.013726841,0.010833625,0.009194169,0.020727985,0.01418456,0.030778716
2137,0.017697849,0.018227008,0.040482835,0.027178027,0.043905569,0.049713667,0.016463201,0.015315356,0.029734848,0.016437209,0.01496522,0.013930671,0.015248112,0.014104827,0.040884312,0.055149798,0.023441839,0.035997809,0.034963282,0.011973906,0.016604526,0.013846618,0.015456484,0.043716404,0.040680572,0.035648999,0.037442406,0.010032982,0.012723654,0.01799109,0.029735829,0.045576739,0.04966211,0.035113156,0.055398395,0.030001449,0.030319699,0.053039116,0.017979309,0.011757314,0.016863281,0.017135133,0.049668565,0.037145508,0.017399103,0.017993928,0.013930633,0.012166617,0.015625626,0.011730022,0.015193517,0.016328559,0.016682391,0.012372833,0.01345584,0.056073235,0.052649501,0.015001163,0.012251347,0.013225831,0.018429024,0.0231476,0.040139693,0.02425882,0.026365476,0.033192199,0.034275082,0.046121634,0.050012117,0.041213078,0.018788019,0.01716735,0.016881658,0.016393814,0.012291419,0.014081315,0.010884753,0.009584702,0.021362021,0.01523112,0.030804187
2138,0.015982448,0.016164996,0.040859645,0.026760656,0.044696238,0.048822049,0.016749359,0.014221344,0.030544324,0.016422413,0.014902143,0.014838999,0.014557392,0.015180308,0.042057278,0.056667893,0.02485403,0.037436345,0.034469982,0.010843422,0.017872997,0.014063932,0.013818287,0.043251098,0.041185159,0.036437116,0.038420228,0.009982313,0.015040562,0.018914711,0.029738171,0.046605096,0.049565026,0.034360071,0.05291178,0.027904674,0.028123369,0.053293453,0.017771286,0.014199518,0.017525249,0.016498348,0.050894336,0.036915018,0.017283807,0.016421464,0.013520846,0.012794834,0.014898254,0.012941158,0.015187998,0.018694974,0.018187373,0.012337907,0.014741554,0.056159543,0.053015637,0.013077309,0.012260214,0.012208431,0.016513241,0.023722056,0.038806188,0.023018966,0.024743991,0.033802791,0.035247407,0.047183104,0.050682477,0.039369828,0.020662018,0.018647673,0.017574835,0.017215508,0.012959359,0.013504743,0.00991068,0.011673608,0.023162533,0.017091386,0.030838222
2139,0.015908744,0.016844735,0.040974575,0.027300848,0.044950765,0.049029075,0.016196505,0.01429035,0.031226673,0.016605331,0.015313017,0.014888406,0.013993981,0.015464694,0.042223841,0.057263454,0.02518322,0.038628508,0.034890694,0.011622311,0.018184083,0.013709644,0.013665541,0.043489654,0.041602965,0.0363245,0.038194647,0.009838353,0.014687024,0.01895312,0.030155818,0.047036478,0.05029683,0.034293408,0.052071763,0.027692835,0.029207931,0.052777706,0.017804581,0.015633821,0.01837497,0.016347347,0.051148498,0.03718079,0.017025096,0.015285033,0.014116928,0.012909012,0.014712482,0.013560223,0.016501753,0.019452279,0.018888192,0.012826242,0.014668467,0.055901929,0.053043387,0.012795245,0.013026763,0.012008363,0.016309305,0.024072607,0.038637972,0.023359676,0.02420842,0.033704885,0.035783035,0.047577507,0.050434369,0.038699833,0.021548412,0.019409409,0.018102605,0.017503625,0.013314314,0.013591308,0.009677852,0.011562657,0.023283222,0.01789878,0.030880564
2140,0.015283765,0.019295808,0.040698203,0.029819534,0.045400694,0.049012707,0.014567907,0.014005332,0.032163596,0.017437668,0.016034245,0.014331504,0.012827261,0.016071576,0.042035653,0.058199647,0.024401225,0.040754174,0.037633135,0.014349454,0.017957802,0.013040475,0.014024805,0.043875097,0.042585682,0.036224937,0.037644291,0.009786719,0.013542073,0.019036461,0.03120527,0.047009306,0.051743263,0.034330398,0.049624046,0.02858837,0.032411607,0.050236815,0.017758878,0.018229951,0.01970116,0.015063782,0.052862708,0.038476894,0.014868785,0.012913761,0.014729701,0.013407971,0.014530452,0.014382308,0.018618636,0.020970361,0.019306421,0.013122139,0.013407268,0.056873392,0.053911462,0.013549704,0.014817067,0.013284146,0.017640978,0.02514683,0.039373073,0.025504963,0.024105003,0.033135492,0.036199967,0.047857281,0.048934862,0.037804298,0.023822038,0.019697191,0.018136225,0.01762451,0.013521341,0.01371857,0.009140381,0.010183293,0.022629633,0.01911824,0.030916155
2141,0.015996155,0.020410308,0.040620144,0.029541745,0.04543928,0.049205984,0.014178278,0.014767754,0.032356536,0.017376038,0.017059589,0.014186128,0.012375702,0.016048306,0.042363796,0.058906558,0.02485936,0.041200196,0.038433688,0.015448289,0.018314584,0.012722891,0.013646566,0.044476298,0.042635584,0.035989111,0.037559286,0.009637748,0.013580497,0.019063111,0.031451581,0.047115055,0.051332256,0.034232742,0.048920826,0.02884232,0.033344289,0.049816041,0.018035119,0.019196322,0.019862352,0.01516646,0.053027711,0.038718058,0.014600712,0.012770558,0.015159274,0.014117785,0.014614945,0.014545201,0.018621931,0.020850861,0.019809721,0.013414695,0.013316864,0.05603469,0.054086481,0.013283707,0.015376622,0.013375835,0.017168394,0.025283666,0.038866796,0.025603742,0.02429315,0.033275953,0.036212341,0.047711775,0.048743969,0.038025118,0.02389961,0.019560703,0.019047215,0.017855299,0.013554201,0.014033355,0.009262347,0.010410745,0.022181089,0.019495211,0.030929727
2142,0.01932961,0.023027109,0.040623389,0.027936002,0.044525695,0.050245594,0.013091555,0.017505571,0.032435901,0.016824167,0.019207179,0.013894347,0.01227004,0.014903403,0.04326454,0.05917052,0.026764194,0.040723319,0.038313301,0.017092922,0.01852757,0.011995708,0.013019511,0.046321694,0.042409515,0.035386229,0.036280986,0.009167648,0.012350585,0.018339191,0.031311509,0.047949585,0.050482891,0.034850257,0.050379007,0.029973485,0.035539877,0.050526359,0.01884668,0.019693432,0.019858383,0.017009406,0.051190843,0.038823538,0.01602269,0.01357085,0.016181426,0.014793141,0.015008505,0.013938932,0.01900707,0.018099071,0.020230831,0.014929276,0.013779656,0.052625161,0.053124497,0.012953548,0.01553895,0.012557453,0.016274056,0.024232886,0.03782993,0.026386773,0.024893436,0.033191629,0.036087726,0.047589503,0.048989896,0.039476429,0.022147551,0.019599778,0.021772173,0.018563755,0.013349951,0.014587467,0.009952404,0.010793705,0.020913505,0.018267043,0.03095304
2143,0.019700376,0.022932407,0.040790416,0.02737828,0.044590982,0.050696402,0.013711765,0.018000337,0.031767759,0.016905211,0.019710783,0.013868745,0.012076195,0.014839367,0.043288581,0.05937405,0.026445319,0.040342613,0.038243557,0.018082453,0.018817043,0.011598931,0.012990778,0.046810126,0.042488719,0.034715294,0.036237647,0.009142258,0.012103379,0.018202358,0.031393041,0.047259377,0.050017957,0.034688602,0.050482246,0.02987811,0.035886549,0.05022348,0.019031763,0.019496655,0.019357425,0.017335912,0.05099855,0.038075577,0.01566947,0.014594366,0.016837123,0.015525355,0.015388343,0.013909137,0.018943109,0.017383145,0.020293659,0.015033432,0.013421525,0.052060735,0.053218953,0.013112207,0.015884482,0.012321245,0.015602011,0.024033528,0.037985701,0.025841263,0.025496105,0.033407973,0.036036678,0.047163835,0.049050617,0.04035692,0.021265502,0.018917774,0.021629386,0.01785204,0.013135409,0.01488042,0.010306155,0.010603064,0.020345731,0.018698374,0.030971377
2144,0.018639959,0.019629406,0.041302198,0.0251956,0.045792736,0.050736855,0.016518692,0.017119032,0.029573004,0.01677592,0.01955067,0.014092009,0.011795714,0.014940886,0.042619378,0.060130883,0.024518639,0.038806754,0.037669128,0.01819145,0.019655864,0.011645571,0.01226794,0.046789565,0.041994734,0.033621459,0.037561153,0.00920917,0.013447124,0.018448114,0.031003154,0.045058851,0.047728354,0.033258712,0.049926623,0.028636717,0.032936962,0.049619919,0.018806872,0.018199706,0.016890895,0.017209396,0.051496094,0.035832943,0.014465547,0.017447672,0.01690287,0.016709339,0.016349567,0.013963034,0.015663163,0.017299021,0.020058718,0.013314653,0.013025018,0.051857882,0.053963444,0.012934728,0.015568966,0.01241714,0.013041161,0.024384036,0.037701704,0.022311658,0.026425155,0.034668882,0.03519344,0.045916082,0.049655807,0.04200277,0.019459282,0.016343856,0.019905072,0.015395139,0.012745809,0.015398735,0.011031952,0.011502215,0.01962829,0.020240302,0.030957303
