,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012
2101,0.015112223,0.030308223,0.033218117,0.03026794,0.013613344,0.016353662,0.013624412,0.007046511,0.015792966,0.014094387,0.149409446,0.009437417,0.010171092,0.026369155,0.032355963,0.037429673,0.039943994,0.025844279,0.010831461,0.022132719,0.022159431,0.024866849,0.031071718,0.026685937,0.033662653,0.02539259,0.011356188,0.011030724,0.012727835,0.026297213,0.029180534,0.034978078,0.035442241,0.027597006,0.043256044,0.026191996,0.034162365,0.020849686,0.026907995,0.026469665,0.036540811,0.034306355,0.036701503,0.028339934,0.012681799,0.020838353,0.02168332,0.024901814,0.026016669,0.026589307,0.013920987,0.017157589,0.01434675,0.029994257,0.033408388,0.033894251,0.034900888,0.032308344,0.023979075,0.021095293,0.034343187,0.032731521,0.033047432,0.04172457,0.030696486,0.035720805,0.026715093,0.029648205,0.02985301,0.027065177,0.025240619,0.025185763,0.028085501,0.030962943,0.026693204,0.024903638,0.0213997,0.027327635,0.02326248,0.031143417,0.030310128
2102,0.014740232,0.02511763,0.031314052,0.030914648,0.014198347,0.017754614,0.013955663,0.012204524,0.012126452,0.014531752,0.14808174,0.010086197,0.005888913,0.022711975,0.029111456,0.03287144,0.038144389,0.026588468,0.011138733,0.01978168,0.023937231,0.023852658,0.029560759,0.027638449,0.030765243,0.027854316,0.009952135,0.012669523,0.010661043,0.026341291,0.031492653,0.034968246,0.039633952,0.026026603,0.045174094,0.02409317,0.033008502,0.018705647,0.025845193,0.027599269,0.036462693,0.0334921,0.038033441,0.026847686,0.012948158,0.019774224,0.017727697,0.022119935,0.025007325,0.026671004,0.01667829,0.016049699,0.015042841,0.027288366,0.031444801,0.031205458,0.033311831,0.028769642,0.023237592,0.019003179,0.030277553,0.030327677,0.030572963,0.039810761,0.03090138,0.034559856,0.027292277,0.03158975,0.033483537,0.02476923,0.026941799,0.025833478,0.031625779,0.034910058,0.026316533,0.024111492,0.024242007,0.022090606,0.022182314,0.029974724,0.032862375
2103,0.016743543,0.023672931,0.030463048,0.030387958,0.014893495,0.017878137,0.013451643,0.014234582,0.012393301,0.013342879,0.147811227,0.011087967,0.005736866,0.021505383,0.028741429,0.032625099,0.037295316,0.026213077,0.011824521,0.019581329,0.024898938,0.022983739,0.028897593,0.028074362,0.030213642,0.029001844,0.010016938,0.012920758,0.009955658,0.026323839,0.032806667,0.034771098,0.04106665,0.026201371,0.044625172,0.023491407,0.032369144,0.018426258,0.025144759,0.026842678,0.037228406,0.032240115,0.038064478,0.026342631,0.014549205,0.019086673,0.017204452,0.021758923,0.02542832,0.025097054,0.016901084,0.01544271,0.014911425,0.026500802,0.031223247,0.031272759,0.032185459,0.027755426,0.022554244,0.020275065,0.029075715,0.030866455,0.029080058,0.039288801,0.030701244,0.033392176,0.027458966,0.03227083,0.03466742,0.024406759,0.026822418,0.026334584,0.032669973,0.034575852,0.026697066,0.024681483,0.025066042,0.020756739,0.022883691,0.031273816,0.034147409
2104,0.023535771,0.021872038,0.02996595,0.025453332,0.016007802,0.017112195,0.012182783,0.016024629,0.014044421,0.010508114,0.147535365,0.014207896,0.008883167,0.01936822,0.029779887,0.03386708,0.03524807,0.025977401,0.012126369,0.01871961,0.026236399,0.021150437,0.029030588,0.028900189,0.031133709,0.02954868,0.008799821,0.01207148,0.008702027,0.025359234,0.032806818,0.035671812,0.04140755,0.030263706,0.041764771,0.024030053,0.03095479,0.018449506,0.024258847,0.02397594,0.039977941,0.0317939,0.037381754,0.025631432,0.01940342,0.016397371,0.017385402,0.021809197,0.027318635,0.022720984,0.013754277,0.014206131,0.012211709,0.02540839,0.030318721,0.0328533,0.029967724,0.028930626,0.021068999,0.023864164,0.02809197,0.034602269,0.027155176,0.038780618,0.031197244,0.032120246,0.028570113,0.032826038,0.034139912,0.026365117,0.027704978,0.027527471,0.031585759,0.030828148,0.028140333,0.026244072,0.026563167,0.019837049,0.025186832,0.034355092,0.035456067
2105,0.026050035,0.022467098,0.029865021,0.024136951,0.017406884,0.017373664,0.011863504,0.016496141,0.013804559,0.009872703,0.148242522,0.01551829,0.010243952,0.019789394,0.030885561,0.034591732,0.034842312,0.025376745,0.01226508,0.01915952,0.026050263,0.020238623,0.028248801,0.030318569,0.031527166,0.029578096,0.009093792,0.011577711,0.010088606,0.025975627,0.032545284,0.036586195,0.042826046,0.030982134,0.040641588,0.024275697,0.030690915,0.019223984,0.023667307,0.023380984,0.040290719,0.031108045,0.037293909,0.025588348,0.020790923,0.017067782,0.018341002,0.021534564,0.027292629,0.021140601,0.013704471,0.01369031,0.012372978,0.024640807,0.030420672,0.03445559,0.028244654,0.029300299,0.02144618,0.026020174,0.029266866,0.035267251,0.025881734,0.037398396,0.031445299,0.031413024,0.029524164,0.032905523,0.03436784,0.026870313,0.028225086,0.027958159,0.031445203,0.029649453,0.028469718,0.026825494,0.027001466,0.019960532,0.026266251,0.035060428,0.035705069
2106,0.02812882,0.027852051,0.030238908,0.024811651,0.019885318,0.0175436,0.010157614,0.014098519,0.014523174,0.008777029,0.151125352,0.016239206,0.012747362,0.024045347,0.034404001,0.03923989,0.03599968,0.023824888,0.012778691,0.022848911,0.024244131,0.019168765,0.026473167,0.033696887,0.03264846,0.029289843,0.012387076,0.010671652,0.015137666,0.027707908,0.03234561,0.036547056,0.043143836,0.029708621,0.039827787,0.024555766,0.031637388,0.021580838,0.023486479,0.022114797,0.040942558,0.028051776,0.037254546,0.0254874,0.020775053,0.021126895,0.022401101,0.021687418,0.026594971,0.017669812,0.014700102,0.01362291,0.015263706,0.025183377,0.033279397,0.039206775,0.026205596,0.029295122,0.023541152,0.031509552,0.033650615,0.035117854,0.024891736,0.035587148,0.030467695,0.030118075,0.030971419,0.033409765,0.034183763,0.025612972,0.027197505,0.027657462,0.032293202,0.026875337,0.028223772,0.028837753,0.026131001,0.023267367,0.028985247,0.037010498,0.034856819
2107,0.028870205,0.028393539,0.0305148,0.025130308,0.020278748,0.017266755,0.010599107,0.01379424,0.014996584,0.009160367,0.151750088,0.016496292,0.014198045,0.025047121,0.035278271,0.039902768,0.036247931,0.02324834,0.013226414,0.02298381,0.023180687,0.018896171,0.026297739,0.033798588,0.032758764,0.028806573,0.013403048,0.010282535,0.016500177,0.028492483,0.032280549,0.037536117,0.043764571,0.030194732,0.038381755,0.024536736,0.031976667,0.023409342,0.022494563,0.022233898,0.040937408,0.027625171,0.036249576,0.025663024,0.021499185,0.021888544,0.023419922,0.022208141,0.026594901,0.016616714,0.015124905,0.013913549,0.016164367,0.024607384,0.033977731,0.040004308,0.025323739,0.029568273,0.023539698,0.031781672,0.035830035,0.035077963,0.024468498,0.034379058,0.030760961,0.02990054,0.031288118,0.03213381,0.034073957,0.026724432,0.026925823,0.028427808,0.031205187,0.026365799,0.028395109,0.028166061,0.026276437,0.024636438,0.029439619,0.037506829,0.034474943
2108,0.027862699,0.027777573,0.031339482,0.025855572,0.019950964,0.017705379,0.014174945,0.013961619,0.014080321,0.012028145,0.152656414,0.016602251,0.014831756,0.025633588,0.03542874,0.036375391,0.036632035,0.022745336,0.013541681,0.02169033,0.02044157,0.019902735,0.026090111,0.032637814,0.032772417,0.027512417,0.013121044,0.009721725,0.018198018,0.029860697,0.030803531,0.041537064,0.047790433,0.031421845,0.036574892,0.025419338,0.033227324,0.026946817,0.020242534,0.025923692,0.03900519,0.029451633,0.035750904,0.0275746,0.02095133,0.023315704,0.023370295,0.02274458,0.026007992,0.017002119,0.015758358,0.015127549,0.017429952,0.022293753,0.033399794,0.038887725,0.023356505,0.030936594,0.023415936,0.026986025,0.040512204,0.033998283,0.024868799,0.031785676,0.032682902,0.031375041,0.031497585,0.029081208,0.03410352,0.030044042,0.028136706,0.030631418,0.028438023,0.029049782,0.029154392,0.024257341,0.026916116,0.025621076,0.027380233,0.035564661,0.033219373
2109,0.026407165,0.02700477,0.031794529,0.026663465,0.019843793,0.017580711,0.015114915,0.013894327,0.012827331,0.013914267,0.151856593,0.015788598,0.015453305,0.026095138,0.035060621,0.036076543,0.036984721,0.022852248,0.013136115,0.020338468,0.020036316,0.019868249,0.026748392,0.0318925,0.032245467,0.026328824,0.013351221,0.009709034,0.018737861,0.030758811,0.030318976,0.042181145,0.04718543,0.031313907,0.035805438,0.02490486,0.032871013,0.027469623,0.019952512,0.026322854,0.03750436,0.030652239,0.034018285,0.027419435,0.021002036,0.023262912,0.023364161,0.022988683,0.025318613,0.018183561,0.017423091,0.015225127,0.017638074,0.021974575,0.03316466,0.038189834,0.024329113,0.031270088,0.023655398,0.025792702,0.040960295,0.032928173,0.024643047,0.030888838,0.033375738,0.031642629,0.031457663,0.026946257,0.033950212,0.031465019,0.028354564,0.030565021,0.02664011,0.029652499,0.028411751,0.022960294,0.026860622,0.026224186,0.026819623,0.033758786,0.032754714
2110,0.022605145,0.021392852,0.031576714,0.028759472,0.017609092,0.015911427,0.015673902,0.015357279,0.011610117,0.016941251,0.147918274,0.012987938,0.015410164,0.024512004,0.032752563,0.036371734,0.037049136,0.022840067,0.01137686,0.015783942,0.022582597,0.019586435,0.030127738,0.028044479,0.029430449,0.024959245,0.012931949,0.011011921,0.014808671,0.031445235,0.030909351,0.040774212,0.041286202,0.031451158,0.034602664,0.021953201,0.030298287,0.025709711,0.020707727,0.025213828,0.034703595,0.032704609,0.028119541,0.025087347,0.02202179,0.018836317,0.021217622,0.024193248,0.025326318,0.021426876,0.02094059,0.014331886,0.016387135,0.0228094,0.032147154,0.035176718,0.030222208,0.031443589,0.022849725,0.023239846,0.036495245,0.032019697,0.024188437,0.032170601,0.033449105,0.031749181,0.029148768,0.021982421,0.032320715,0.032534806,0.027422379,0.030253745,0.022676637,0.029656314,0.026095433,0.021695379,0.026712376,0.027072909,0.025641709,0.031613719,0.03261945
2111,0.020995581,0.020425033,0.032222342,0.029441677,0.016929861,0.015277469,0.015917425,0.014937908,0.0113911,0.01801011,0.146062582,0.011860132,0.016166219,0.024222938,0.031320317,0.03657485,0.037235162,0.024339103,0.011870518,0.014177152,0.022373966,0.019560859,0.031311963,0.026529498,0.029204621,0.023859954,0.01332611,0.011010541,0.014343058,0.031086903,0.031432452,0.039982166,0.039256776,0.031278003,0.034186443,0.021350868,0.030010435,0.025432984,0.020541425,0.024310991,0.034819674,0.034133856,0.026777851,0.024638856,0.022657284,0.017801059,0.020789744,0.024535395,0.025072784,0.023349501,0.021566873,0.014950185,0.015599226,0.023094674,0.032033224,0.033321279,0.031773491,0.030708146,0.021889463,0.022080256,0.03530639,0.030968345,0.02448386,0.032257757,0.03405305,0.031722478,0.02916287,0.02089392,0.032898202,0.034403466,0.026975517,0.029304385,0.021577401,0.03006788,0.025486549,0.020471854,0.026674001,0.026746301,0.025470093,0.030141313,0.032853064
2112,0.018820146,0.023147783,0.032581446,0.029439164,0.018414054,0.01420802,0.013888563,0.012522498,0.009944478,0.017516861,0.142771309,0.011124105,0.018583408,0.024946404,0.029009142,0.038979638,0.038128412,0.028567257,0.013216401,0.014506736,0.021372687,0.018875864,0.032169791,0.027703802,0.031129295,0.021775902,0.015358185,0.00921305,0.016937675,0.029855314,0.032204023,0.037336915,0.036750409,0.028435506,0.036458079,0.021667487,0.029556082,0.02446529,0.02092078,0.021477577,0.036097924,0.036550306,0.028620603,0.024195244,0.023318657,0.017849264,0.022145488,0.023969992,0.022941418,0.027478474,0.0216061,0.016493652,0.013525769,0.024728291,0.032974781,0.031768126,0.033424859,0.028385624,0.021747651,0.025211882,0.033255926,0.028364941,0.024613325,0.031732818,0.035296453,0.030407405,0.031979517,0.022681501,0.03617254,0.037077959,0.026960052,0.024251354,0.022735156,0.030328502,0.024848073,0.021091805,0.025598858,0.024187877,0.027624147,0.026028004,0.034711491
2113,0.018162994,0.024424749,0.034156255,0.02937836,0.018378166,0.01501463,0.01340505,0.011241101,0.009470095,0.017892243,0.142239531,0.010221808,0.018485547,0.025501797,0.028373676,0.039810815,0.038142921,0.030484088,0.014015318,0.014188274,0.021041183,0.018734967,0.032067049,0.027493839,0.031453402,0.0211545,0.015471234,0.00964016,0.017505147,0.029144702,0.032556843,0.035739006,0.035032049,0.027887141,0.036565202,0.021611267,0.030007611,0.022882237,0.02170005,0.019777035,0.037357207,0.037047442,0.0287416,0.023899558,0.023193047,0.018770545,0.022156515,0.023271182,0.022714748,0.028456123,0.021681369,0.016778727,0.013160896,0.025299535,0.032817114,0.031078066,0.033608359,0.027208393,0.021322203,0.025392028,0.032047293,0.027342738,0.025165555,0.032127824,0.035251636,0.03041474,0.032448727,0.024116996,0.037048017,0.037459827,0.026598459,0.022782483,0.023677164,0.030234421,0.024046402,0.0207521,0.025521237,0.023469241,0.027627121,0.025270867,0.03461431
2114,0.020613475,0.027857432,0.039663484,0.027535421,0.01819748,0.019095114,0.014094132,0.008980652,0.012272408,0.017025701,0.145982094,0.010951383,0.017862463,0.027370741,0.029614489,0.039476233,0.03747845,0.033617258,0.016896488,0.015194822,0.018997151,0.019140623,0.029834617,0.025678756,0.03230071,0.02115272,0.01500778,0.011263745,0.018754791,0.027232507,0.033898206,0.034826261,0.035554553,0.029273457,0.033585792,0.023157378,0.032499682,0.021758849,0.02267442,0.017441377,0.043583393,0.035523715,0.03192622,0.025307306,0.022162604,0.023518256,0.021353341,0.023055567,0.025350852,0.026261981,0.019466188,0.018196978,0.014427111,0.024973676,0.032556597,0.03029929,0.028066744,0.025122522,0.019243377,0.022716881,0.033900227,0.028152354,0.026900379,0.032997859,0.034636129,0.031010925,0.031766115,0.029702343,0.039175389,0.037647315,0.026142523,0.024519072,0.026296993,0.029084785,0.024566094,0.018490617,0.02698799,0.022485262,0.02645917,0.028700689,0.033059342
2115,0.02181113,0.029844696,0.041044061,0.027227775,0.017302382,0.020286642,0.014400402,0.00782218,0.013063736,0.016878793,0.147152383,0.010376249,0.01643792,0.027384761,0.029690208,0.038945565,0.036920235,0.034435777,0.018762396,0.015610497,0.017655359,0.019704743,0.02844413,0.025985577,0.03309754,0.02203143,0.014271293,0.012071894,0.018941464,0.026018121,0.033905076,0.034217941,0.036512713,0.030240995,0.033613657,0.023929528,0.035023842,0.02092419,0.02239516,0.017237643,0.045654341,0.034859111,0.032612353,0.025970473,0.022014147,0.025227164,0.021534653,0.021610668,0.025801541,0.024792902,0.017322097,0.018497375,0.014776885,0.024427977,0.032213438,0.030515844,0.026173584,0.024367045,0.0181111,0.021709001,0.034369678,0.027834848,0.02833025,0.033458967,0.034226946,0.03192386,0.032356581,0.031867178,0.039167473,0.037375165,0.02541857,0.0245577,0.028524549,0.029762349,0.024868963,0.017664335,0.027394228,0.022447254,0.025779378,0.030194041,0.032488509
2116,0.02289171,0.030970814,0.040878402,0.027571415,0.015733511,0.020807823,0.014825806,0.007413522,0.013016704,0.01728137,0.147984768,0.009103856,0.01377136,0.026579742,0.029778712,0.038012572,0.036152831,0.033503183,0.019936317,0.015692681,0.016909703,0.020456583,0.027052513,0.027119588,0.033441616,0.023794743,0.012813696,0.01320205,0.018168166,0.025286931,0.033103851,0.033886149,0.037819572,0.031552454,0.034589718,0.024234495,0.037842387,0.019785455,0.02182136,0.018228043,0.045769542,0.033963044,0.031713819,0.026272185,0.021947011,0.025944052,0.021861252,0.019381351,0.025696354,0.022706108,0.015267146,0.017797462,0.015213049,0.023556729,0.031493387,0.031628763,0.025569954,0.024532449,0.017496722,0.020924494,0.03429121,0.027393693,0.029732423,0.034042368,0.033442886,0.033354312,0.032934517,0.032567006,0.037444916,0.03596914,0.024487677,0.024665274,0.030741991,0.031127724,0.024914566,0.017438788,0.027535634,0.023347062,0.024753193,0.031718615,0.031786074
2117,0.02455762,0.029912266,0.040121012,0.029306793,0.012576368,0.02221912,0.016137855,0.008264875,0.011099971,0.019327183,0.149544191,0.006303238,0.007302839,0.02503859,0.030679894,0.036758056,0.035068918,0.02877964,0.019516513,0.014666277,0.017412972,0.021532641,0.025211847,0.029066,0.032184628,0.028145245,0.009377112,0.015856819,0.015150137,0.025339471,0.03096705,0.03392793,0.039542534,0.033747487,0.03618216,0.023456091,0.041488053,0.016975733,0.021901627,0.020824818,0.042631934,0.031706783,0.026906657,0.026059672,0.021501851,0.026359774,0.021915933,0.015329749,0.025442216,0.017984396,0.014092191,0.014140708,0.01692152,0.022332889,0.029595784,0.034702535,0.026597704,0.026240488,0.017637122,0.019248321,0.032613707,0.027306204,0.03128579,0.03552509,0.03134104,0.036548538,0.032209787,0.031029929,0.03174067,0.03105647,0.023337174,0.025634794,0.033287843,0.033817903,0.023588683,0.01747243,0.027563331,0.026790453,0.021861049,0.034388608,0.030073696
2118,0.024366273,0.031458373,0.037922598,0.028612662,0.011452456,0.021305757,0.015622841,0.008715101,0.011733549,0.019451146,0.150189512,0.005325637,0.005988499,0.023780902,0.031062038,0.034881309,0.033533735,0.028146571,0.019756146,0.015126387,0.01826136,0.022082635,0.024152127,0.029906498,0.032013968,0.027882207,0.007794703,0.017804323,0.014218999,0.025817513,0.029795873,0.033415497,0.039181998,0.035468681,0.036823341,0.023254099,0.042751749,0.015678424,0.021271997,0.021873237,0.042457593,0.031116032,0.026817627,0.025219318,0.020932698,0.025586322,0.021632115,0.014289079,0.025377628,0.017447674,0.01278069,0.014355169,0.016574728,0.021083073,0.02875466,0.035813321,0.026768944,0.027245068,0.018206563,0.019703535,0.033175195,0.026947683,0.031930436,0.035953464,0.03025604,0.036679926,0.032612222,0.031647435,0.030442976,0.029769941,0.022115882,0.026860915,0.034279374,0.032911075,0.024044445,0.018949282,0.027718258,0.026939168,0.021742742,0.035883427,0.028708824
2119,0.022992673,0.034626753,0.030464393,0.02723695,0.009675063,0.016211675,0.0137751,0.009799661,0.013112698,0.019023252,0.149026879,0.003912082,0.006136402,0.020416932,0.030439778,0.03180395,0.031565202,0.027324415,0.020357306,0.01596232,0.019438515,0.022766912,0.023438991,0.032226012,0.033087841,0.024999725,0.006176406,0.019234241,0.013004066,0.027288008,0.027604709,0.033037122,0.038352846,0.037455239,0.039841272,0.023033301,0.044378807,0.015251926,0.018373548,0.024637156,0.041038075,0.031761133,0.0276571,0.023320292,0.020711842,0.021811653,0.022674407,0.01304202,0.02352266,0.019022946,0.010275652,0.015932562,0.014246499,0.019250937,0.027783849,0.037836736,0.028667579,0.028680432,0.019390429,0.021748665,0.034671297,0.025571462,0.032632172,0.03535134,0.029646857,0.036120653,0.03520333,0.031236446,0.029546354,0.029878884,0.020056708,0.027411638,0.035130154,0.031239421,0.025775838,0.022567751,0.027592987,0.025829919,0.023065534,0.036343576,0.027683501
2120,0.021934632,0.034645963,0.029476251,0.027161741,0.010712836,0.015526139,0.013370528,0.010199233,0.013167124,0.018386657,0.148547434,0.004263131,0.006652348,0.02008411,0.030353699,0.030296282,0.030199633,0.027990618,0.020175127,0.017235462,0.020124887,0.023141679,0.023261138,0.032823846,0.032538263,0.026342348,0.006284963,0.019698039,0.013529942,0.026955438,0.027291049,0.032762923,0.03911651,0.038246925,0.039932758,0.023093187,0.043605719,0.015609454,0.018045926,0.024932154,0.040931457,0.031753745,0.028388314,0.023357403,0.021003426,0.020785016,0.02140928,0.013719458,0.023798397,0.019477921,0.009325153,0.016908322,0.013884095,0.018026291,0.028486784,0.036818775,0.028928187,0.030209996,0.020154842,0.023920824,0.035265187,0.025258345,0.032233817,0.035609738,0.029324066,0.034771443,0.035423461,0.031518205,0.029327918,0.029831571,0.019662672,0.028083276,0.034744627,0.031095744,0.026683726,0.023680648,0.026944889,0.026006818,0.024270227,0.036338948,0.027746009
2121,0.019231375,0.034316551,0.031311191,0.026321355,0.014377716,0.01630718,0.012521523,0.01050864,0.014147469,0.016446593,0.148554842,0.007248291,0.010575911,0.021482431,0.030396354,0.028826775,0.027805431,0.032053591,0.018765485,0.020111261,0.021634999,0.022784814,0.024061175,0.031506859,0.030000483,0.027739161,0.007801033,0.021007281,0.01560561,0.026326122,0.028535602,0.031700969,0.039289968,0.038951303,0.037112984,0.022837169,0.039213097,0.01664202,0.019496273,0.022653034,0.043976386,0.031906687,0.031847799,0.023946685,0.02078484,0.019621716,0.017199713,0.018377531,0.026607095,0.021315651,0.009778561,0.019754749,0.013723822,0.015925468,0.030410798,0.032720938,0.027765533,0.032369773,0.021515324,0.028176912,0.03668424,0.024990595,0.030334375,0.035876565,0.028207255,0.030717756,0.033597694,0.033415624,0.031497266,0.030535665,0.019569776,0.030881544,0.031713734,0.028538111,0.02854714,0.025206711,0.025665993,0.024343073,0.026788404,0.036038426,0.027478214
2122,0.01873102,0.033578324,0.031974493,0.025586436,0.016603065,0.0168061,0.012346202,0.010777133,0.014112122,0.016155762,0.14850797,0.007331378,0.011052347,0.022509719,0.031467687,0.027787925,0.027460787,0.032669182,0.018722559,0.020653679,0.022893492,0.023169549,0.023608643,0.030917058,0.030227832,0.028036907,0.008550224,0.020368862,0.016930801,0.026159273,0.028573797,0.03188178,0.038555171,0.038816196,0.03583043,0.023393668,0.037521344,0.016845362,0.019955678,0.022107504,0.043273538,0.031813336,0.032506663,0.023525519,0.021143393,0.020725963,0.016262998,0.01880858,0.026567398,0.022518757,0.01001155,0.020640164,0.013648505,0.016566032,0.031410436,0.031503807,0.027683814,0.033144047,0.022481539,0.029277849,0.037167188,0.026333004,0.029428038,0.036668513,0.029366482,0.029106998,0.033714779,0.034413934,0.032084706,0.031137901,0.02038262,0.030806271,0.031487931,0.027807167,0.028190203,0.025275651,0.025977646,0.025717193,0.028129242,0.036044207,0.027985529
2123,0.019368757,0.029922821,0.035822852,0.026412348,0.022062316,0.018552254,0.013259916,0.010946297,0.011449265,0.016934617,0.147886307,0.006446157,0.009179737,0.025083567,0.033586396,0.027844296,0.029010188,0.031767715,0.020013301,0.019875475,0.023359392,0.024445553,0.022445748,0.030196879,0.031341075,0.032311081,0.010600792,0.016386929,0.019925458,0.024491431,0.029440567,0.034120635,0.039452376,0.036984694,0.033979494,0.024726895,0.036741918,0.01823607,0.021338732,0.022225958,0.039444088,0.030619354,0.031288172,0.023921044,0.023774476,0.024756244,0.015402116,0.017546606,0.024984486,0.023152643,0.010505758,0.020983748,0.014688447,0.019438719,0.034993774,0.029137014,0.027835246,0.034024841,0.023447234,0.029710843,0.036244732,0.029370408,0.027955651,0.037921306,0.033074262,0.027017621,0.035288925,0.034398794,0.032360099,0.032270705,0.024072466,0.027224818,0.031649413,0.03131324,0.026169876,0.023049981,0.027056553,0.030629334,0.029283715,0.034559128,0.03053822
2124,0.019619154,0.028376177,0.036195348,0.026282466,0.021900543,0.020095535,0.0139298,0.010723954,0.011444594,0.016457861,0.14731997,0.006618264,0.009915696,0.026163772,0.0338206,0.027521316,0.029374542,0.031846911,0.019067211,0.020428745,0.024149276,0.024335239,0.022762213,0.030127438,0.032280936,0.032212803,0.011510694,0.01522268,0.020537922,0.024280641,0.028915268,0.033606313,0.039185074,0.036275683,0.033819904,0.025722677,0.034282635,0.018486983,0.020978632,0.02117938,0.038600494,0.031826114,0.030945387,0.023999647,0.023535748,0.025936252,0.016096797,0.017505611,0.024969446,0.023736667,0.010867451,0.01995108,0.014736977,0.020522133,0.034294336,0.028896194,0.028136268,0.033807231,0.023486051,0.029823239,0.036420043,0.030645837,0.027548849,0.038998232,0.034493056,0.02760527,0.03437391,0.034853933,0.03211943,0.032900857,0.024075376,0.027175861,0.032437333,0.030737166,0.025360077,0.022013026,0.026631444,0.032328382,0.030411078,0.034712224,0.031977419
2125,0.020551702,0.028702675,0.034520191,0.024708962,0.017905848,0.02245731,0.014574121,0.010120373,0.013892717,0.015739498,0.146245546,0.005876462,0.011272164,0.02746587,0.03451721,0.027109429,0.030253311,0.031882657,0.016825931,0.020062218,0.026450011,0.024205686,0.023929645,0.030170632,0.035433235,0.026007976,0.011006682,0.014893109,0.019762004,0.026617354,0.026187606,0.031174979,0.035463743,0.035586812,0.034973851,0.027761811,0.030017573,0.016049409,0.01921809,0.019330554,0.038018852,0.03533717,0.029972604,0.022827065,0.020865193,0.027583526,0.020274392,0.015907831,0.024776464,0.025180076,0.012234436,0.016681921,0.013934399,0.022734718,0.030087439,0.032490289,0.029554524,0.031429833,0.023025771,0.028413111,0.03779003,0.032886706,0.02872049,0.041437311,0.037426266,0.03116504,0.031537372,0.03567299,0.031810006,0.034805675,0.023156578,0.02808935,0.035989284,0.025569127,0.023166046,0.020895515,0.026669645,0.03356285,0.030711749,0.037914316,0.032883018
2126,0.021457306,0.027581814,0.033082683,0.023681127,0.015619565,0.023032502,0.015116347,0.009936216,0.014022328,0.01569712,0.14716417,0.005657915,0.011833251,0.027229337,0.034302938,0.026717906,0.030742017,0.030744753,0.016119225,0.020688206,0.026809338,0.023123583,0.023466698,0.029868042,0.036454723,0.024454913,0.011718446,0.014375639,0.019155426,0.026358875,0.025836995,0.030897055,0.03446289,0.035158939,0.034826895,0.028030744,0.02912145,0.016656226,0.018485226,0.018493738,0.037378172,0.036188592,0.029788426,0.022034087,0.020160878,0.028396054,0.021424457,0.015723206,0.024336644,0.025433272,0.012311797,0.01572494,0.013776957,0.02411001,0.027765248,0.032679101,0.029119703,0.030683768,0.022833679,0.026475028,0.037530659,0.033781194,0.028071748,0.041561127,0.037284539,0.032627871,0.031523795,0.036803216,0.031007131,0.033885832,0.021541899,0.028728698,0.036512073,0.024942352,0.022643767,0.020066195,0.02657755,0.034796351,0.031994667,0.037259519,0.033721826
2127,0.022996985,0.025834747,0.030556577,0.023304153,0.008561463,0.023338031,0.01585839,0.008689919,0.013743552,0.014733039,0.149068716,0.006490606,0.013547694,0.023730221,0.031198919,0.026315288,0.030577711,0.028171092,0.0143187,0.023409856,0.025092574,0.019480211,0.022771509,0.030569334,0.035893756,0.024004536,0.013674919,0.014825395,0.017179462,0.02423241,0.026127822,0.02960806,0.03612326,0.035357745,0.03492232,0.02661636,0.028033147,0.019217334,0.017103885,0.016042067,0.039059908,0.037965974,0.030130685,0.021459286,0.017806075,0.026897842,0.021229906,0.0179885,0.025365825,0.024768466,0.010854243,0.014727579,0.013385675,0.024240909,0.022588773,0.03169625,0.026947981,0.029649216,0.021437813,0.02287409,0.035922079,0.032613515,0.025904413,0.039869041,0.032895091,0.035801202,0.031587259,0.038541025,0.028159219,0.028802166,0.016359674,0.031642839,0.035224997,0.025517358,0.023675451,0.018618924,0.024774643,0.034590238,0.035597379,0.033497985,0.034752729
