,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012
1876,,,,0.437384953,0.802400742,,,,0.842726643,,,0.406591428,,,0.715427105,,0.595592245,0.025373273,,0.99560139,0.868988179,,0.436261795,,,,,0.111283185,0.824667302,,,0.544469351,,,,,,0.528833052,,0.842654637,0.094018248,,0.277242736,,,0.595612722,,,,,0.272259594,0.888953237,0.927080962,,,,0.397479202,,,,,,,,0.52331326,,,,,,0.403179316,,,,,0.251024858,,,,0.194349105,
1877,,,,0.706833925,,,,,0.834960683,,0.088018723,0.272110565,0.185490234,,,,0.293850713,,,,,0.2630388,0.423183567,,,,,,,,,,,,,,0.58212857,,,0.891321916,0.057804454,,,,,,,,,0.978846753,0.23948352,0.519060769,0.495652633,,,,0.018397547,,0.751369728,,,,,,0.899773045,,,0.125573005,,,0.661413723,,,,0.073368007,,,,,0.38024406,0.162694512
1878,,,,0.813131985,,0.007771681,,,,0.956745813,0.820754273,0.231592184,0.136457442,,,0.853298639,0.14602699,,,,,,0.465458698,,,,,,,,0.255353269,,,,,,0.47786452,,,0.913617866,,,,,,,,,,0.924060045,0.061948313,0.501660582,0.163163669,,,,,,0.643948265,,,,,,0.850701273,,,0.222056029,,,0.74941718,,,,0.808126931,,,,,0.293089994,0.198115552
1879,,,,,,,,,,0.840319798,,0.180582671,0.113253079,,,0.753454646,0.005115489,,,,,,0.560430621,0.898758841,,,,,,,0.417198935,,,,,,0.500250667,,,0.886544036,,,,,,,,,,0.96262803,,0.50052789,,,,,,,0.715668153,,,,,,0.716141823,,,0.331796678,,,0.870077359,,,0.696170012,,,,,,0.343296163,0.178151032
1880,,,,,,,,0.961927795,,0.714478288,,,0.39116075,,,0.472655599,,,,,0.735447414,,0.955348166,,,,,,,,0.45672429,0.935191715,,,,,,,,0.045087866,,,,,,,0.15778126,,,,0.017091821,,0.740161689,,0.360814272,,,,,0.8326396,,,,,0.116990811,,0.873710017,0.346233353,,,0.7943474,,,,,0.703054607,,,0.470674409,,0.135609962
1881,,,,,,,,,,0.689197821,,,0.525219526,,0.722949245,0.758199258,0.483583256,,,,0.649740565,,,,,,,,,,0.609982938,0.935617363,,,,,,,,,,,,,,,0.277944209,,,,0.232767134,,0.486443066,,0.463566743,,,,0.168170912,,,,,,,,,0.319989231,,0.017779234,,,,,,0.460716648,,,0.603446474,,0.122404306
1882,,,0.295437047,,,,0.703234738,,0.289154496,,,0.19166953,0.399942847,,0.113468764,,,,,0.394035952,,,,,,0.578290715,0.22570822,,,,0.72607223,0.824822399,,,0.985169981,,,,0.024012662,0.161180293,,,,,,,0.451377066,,,0.917574443,0.55748767,0.143131329,,,0.454565952,0.439049432,,,,,,,0.190831677,,,0.028358775,,0.486494317,,0.258006745,,,0.6724201,,,,,,,0.836380315,
1883,,,,,,,0.943802865,,0.276421842,,,0.316999241,0.385914323,,,,,,,,,,,,,0.29425383,0.398941779,,,,0.588921576,0.933214464,,,0.880843287,,,,0.196911154,,,,,,,,0.582295113,0.07093262,,0.93365921,0.573127026,,,,0.414334689,0.571322504,,,,,,,,,,,,0.680841844,,0.292717957,,,0.6658328,,0.833507262,,0.282296495,,,0.835128981,
1884,0.576121297,,,,,,,,,,,0.111620733,0.546659612,,,,,,,,0.123214717,,,,,0.219317498,0.42197327,,,,0.51533479,,,,,,,,,,,,,0.667559531,,0.716539167,,0.685803092,,0.85626562,0.328698146,,,,0.410056538,0.05980084,,,,,,,,,,,,0.045087616,,0.136403129,,0.597297182,0.888846335,0.619580099,0.293896046,0.375416664,,,,,
1885,0.708208058,0.028158865,,,,,,,,,,0.270035389,0.543664554,,,,,,,,,,,,0.571470058,,0.823297495,,,,0.422656383,,,,,,,,,,,,,0.966199268,,0.918355227,0.155422816,0.69988311,,0.872267263,0.883685498,,,,0.302164057,,,,,,,,,,,,,0.252859447,,0.093184874,,0.484808208,,0.226018944,0.275583208,0.890766371,,,,,
1886,,0.366089446,,,,,,,,,,0.664195097,0.325600832,0.389485018,,0.990416098,0.245130783,,,0.578080294,,,,,0.37407923,,,0.167753694,,,,,,,0.09522297,,,,0.810182694,,,,,,,0.251133291,,0.223812781,,,,,,,,,,,,,,,,,,,,,,,,,,,0.350804622,,,,,0.710402913,
1887,,0.364763181,,,,,0.029408876,,,,,0.712831583,0.240477659,0.524793767,,0.816248118,0.367389864,0.511742231,,0.478722968,,,,,0.763710988,,,,,,,,,,0.063037025,,,,,,,,,0.978319368,,0.343235339,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.41080487,,,,,,
1888,,,,,,,0.388704622,,,,,0.684707156,0.249746574,,,,,,,0.364465826,,,,,,,0.981307697,,,,0.569563426,0.388907093,0.089872168,0.895954469,0.882335703,,,,0.952030178,,0.542073643,,,0.884779371,,0.474977777,,,,0.887750034,,,0.032381307,,0.289283154,,,,,,,,,,0.504024492,,,,,0.758557176,,,,,0.164211728,,,,,0.102896071,
1889,,,,,,0.622247846,0.544082417,,,,,0.735092479,0.224196952,,,,,,,0.361507202,,,,,,,,,,,0.766695978,0.51520994,0.094503402,0.985769443,,,,0.890118122,,,0.799189894,,,0.822037219,,0.365045005,,,,0.861061956,,,0.012830151,,0.366070036,,,,,,,,,,0.578889239,,,,,,,,0.000925326,,0.265485827,,0.984132319,,,0.18781408,
1890,,,,,,,0.455277487,0.1379669,,,,0.754250596,0.181161897,,,,0.071623437,,,0.556394063,,,,,,,,,,,,0.395065781,0.046142837,,,,,,,,,,,0.729613315,,0.287042011,0.222838017,,,0.898267146,,,,,0.404760608,,0.074737581,,,,,,,,0.571932364,,,,,,,,,,0.630265006,,0.710658834,,,0.235970991,
1891,,,,,,,,,,,,,,0.598977374,,,,,,,0.471100273,,,,,,,0.107648778,,,,0.005213843,,0.315908024,,,,,0.437925865,,,,,0.461163382,,0.99383848,,,0.62212638,0.915225139,,,,0.057996526,0.542027672,,0.222561809,,,,,,,,0.785566439,0.736457433,0.03411836,0.849534588,,,,,,,,,,,,0.191288754,
1892,,,,,,,,0.717318108,,,,0.392612334,0.196797521,,,,,,,,0.517399166,,,,,,,0.082215312,,,,,,0.435072346,,,,,0.309033987,,,,0.128576472,0.297788279,,0.619041651,,,0.419620863,,,,,0.141365026,0.533880157,,0.221039525,,0.969800424,,,,,,0.758785894,0.993888953,0.171134647,,,,,,,,,,,,,,
1893,,0.199411804,0.803362788,0.569621388,,,,0.733252162,,,,,,,0.448022302,0.768993212,,,,,0.277113424,,,0.451851482,0.322294279,0.527952175,,0.160915357,,,,,,0.239799513,,,,,,,,,,,,0.031081147,,,,,,0.989028155,,0.045622354,0.311135651,,,,0.70988257,,,,,,0.242557592,0.061897546,0.037723745,,,0.690321001,,,,,,,0.653889745,,,0.5095988,
1894,,0.455253325,0.771239352,,,,,0.714212277,,,,,,,0.429214418,0.731126007,,,,,0.177765393,,,0.304774991,0.121748822,,,0.288851844,,,,,,0.263197163,0.886547347,,,,,,,,0.13340223,,,,,,,,,0.457135934,,0.199301373,0.227503185,,,,0.48522807,,,,,,,0.053825005,0.01691731,,,0.333619485,,,,,,,0.761187347,,,0.268384984,
1895,,,,,,,,0.456391669,,0.818317701,,,,,0.608416429,0.543001488,,,0.592215721,,0.034163011,,,0.695637797,,,0.542654706,,,,,,,,0.574279172,,,,,,,,,,,0.095080997,,,,,,,,0.715572876,0.254581758,,,,,,,,,,0.354156926,0.251144269,0.169985834,,,,,,,,0.615917838,,0.81546071,,,,
1896,,,,,,,,0.584907769,,0.434197629,,,,,0.574970375,0.536975552,,,,,,,,0.886382487,,,0.409609831,,,,,,,,0.142107553,,,,,,,,,,,0.039263819,,0.037407987,,,,,,0.997062345,0.153961011,0.898960749,,,0.16124865,,,,0.067156995,,0.111575531,0.12705112,0.019407281,0.997793971,,,,,,,0.766928416,,0.904584986,,,,
1897,,0.179471878,,,,0.722927146,0.384696613,,,,,,,,0.716666682,,,0.285519408,,,,0.407900059,,,,,0.700402724,,0.055695235,,0.348308048,,,,,,0.200379061,,,,,0.753433747,,,0.058789431,0.290882369,,0.596711261,,,0.050522416,,0.126210047,,0.002851825,,,,0.866894477,,,,0.172708442,,,,,0.893747724,,,0.365844594,,,,,,0.731305904,,,,0.821946626
1898,,,0.619670922,,0.019299551,0.915951294,0.658932467,,0.381074979,,,,,,0.869687632,,,,,,,,,,,,0.513848747,,0.217074217,,0.131291523,,,,,,0.585819591,,,,,0.579687724,,,,0.318570533,,0.934633312,,,,,0.322689918,,,,,,,,,,0.223949061,,,,,,,,,0.001077121,,,,,0.755262772,,,,
1899,0.741989821,0.009856544,,0.351282337,0.674819298,,0.213366083,,0.46799761,,,,,,,,0.340819648,,,,0.52621783,,,,,,0.302174861,,,,,,,,,,0.451496371,0.977014755,,,0.49142188,,,,,,,,0.440337159,,0.669295543,,0.531257826,,,,,,,,,,,,,,,,0.718605055,0.003023781,,,,,,,,,,,
1900,0.378059956,,,,0.838720708,,0.107041625,,0.649242923,,0.183994872,,,0.730656492,,,0.093201828,,,,0.622827013,,,,,,0.046684823,,0.076005524,,,,,,,,0.587384568,,,,,,,,0.548859376,,0.18616281,,0.173590223,,0.306956403,,0.881449114,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1901,0.192404114,,0.089057909,,,,,,0.211282627,,0.755165473,,,0.253420716,,,0.250876952,,,,0.211593475,0.113428189,0.874591483,,,,,,0.438430201,,,,,0.629315321,,,0.525604386,,,,,0.352269324,,,,0.454120085,,,,,,,0.871727893,0.348266927,,0.469611234,,,,,0.55080582,,0.00821072,,0.664335324,,,,0.431974707,0.518886792,,,0.199803174,,,0.820640472,,,,,
1902,0.223546565,,0.055692989,,,,,,0.180707662,,0.922495894,,,0.195634434,,,0.373509263,,,0.76654548,0.060983273,0.329467092,0.718978259,,0.174212148,,,,0.31681181,,0.639164099,,,0.902920404,,,,,,,,,,,,0.244426536,,,,,,,0.684961021,0.076971273,,0.279624217,,,,,0.411352506,,0.043465014,,,,,,,0.705285433,,,0.482594941,,,0.97139126,,,,,
1903,0.393577312,0.257431041,,,,,,,0.208187627,,,,0.892073962,0.267683811,,,0.613009045,,,0.573618003,,0.390152838,0.608441035,,0.264173309,,,,0.057400917,,0.608916851,,,0.383446615,,,,,,,,,,0.218542511,,0.109336501,,,,,,,,,,0.144492991,,,,,0.373242901,,,,,,,,,0.709260262,,,0.833489946,,,0.317155953,,,,,
1904,,0.764328106,,,0.095472366,0.338851651,0.444089623,,0.830542223,,,,0.663364123,0.911760112,,0.441845949,,,0.406727784,0.364570997,,0.267014501,0.516885805,,0.309963555,,,,0.060992679,,0.889950912,,,,,0.493038178,,,,0.937286307,,,,,,0.195644776,0.775336005,,0.211609482,,,,,,,,,,,,0.581296577,,0.526816357,,,,,,,,,,,,,,,,,,
1905,,0.680090623,,,0.205886898,0.654364766,0.432973788,,0.904639522,,,,0.652502121,,,0.457469863,,,0.413488643,0.602301225,,0.376675876,0.431109208,0.914489494,0.326308584,0.623886423,,,,,0.886329123,,,,,0.673331453,,,,0.882616354,0.925439113,,,,,0.117605089,0.621159813,,0.230543572,,,,,,,,,,,,0.904916892,,0.343142043,,,,,0.453416555,,,,0.047416656,,,,,,,,,
1906,,0.374282442,,,0.596018466,,0.491069463,,0.183594204,,,0.62675764,0.837896125,,0.856155117,,0.970386643,0.263736242,0.644800503,,,0.685676131,0.312660632,0.789412214,0.622566732,,,0.583493597,,,,,,,,,,,,0.633200948,0.184978283,,0.440409317,,0.399978198,,,0.906934208,0.112076278,,,,,,,0.168411359,0.841589134,,,,,,0.034205068,,,,,0.241290748,,,,0.862904647,0.959189129,,0.946988021,,,,,0.788805619,
1907,,0.359908038,,,0.774726632,,0.726977905,,0.471151992,,,0.484216609,0.749005552,,0.7097842,,0.804138645,0.1192242,0.758828537,,,0.872231228,0.198573808,0.633763859,0.658040585,,,0.523103266,,,0.885456038,,,,,,,,,0.549625267,0.087486082,0.931869391,0.466223162,,0.360644381,,,0.740131105,0.14031367,0.152435722,,0.836040467,,,0.204600951,0.290315356,0.759561065,,,,,,0.062600065,,,,,,,,,,0.763022282,,0.349525828,,,0.325076908,,0.664031948,
1908,,0.585064153,,,0.756478511,0.597639946,,0.026893264,,0.433017372,,,0.280344225,,,,0.230407396,0.291709168,,,,,,0.261026936,0.535870334,0.830834337,,,0.245669736,,0.406294732,,,,,,0.052287918,,,0.198748192,0.282748584,0.267241063,0.290273982,0.379442995,,,,,0.012129633,0.060876838,0.282718772,0.594165938,,0.345229797,,0.481990526,0.992733208,,0.0420186,,0.522861595,,0.12476986,0.634937789,,,,,,,,,0.849509023,0.392522039,,,,,,0.502902195,
1909,,0.673337916,0.035584536,,,0.082701749,,0.029048516,,0.232537473,,,,0.913122265,,,0.171624677,0.461566204,,,,,,0.001749368,0.495222992,0.849118586,,0.037859529,0.121266946,,0.194819965,,,,,,0.186596848,,,0.095652023,0.28629242,0.076033687,0.220893097,0.143503104,,,,,0.069371829,,0.158504739,0.331632468,,0.466404993,,0.573626809,,,0.213336877,,0.371972396,,0.201897686,0.552961069,,,,,,,0.003702437,,0.739278048,0.268452462,,,0.730010934,,,0.525724823,
1910,,0.923260252,0.069135659,,,0.106341101,,,,,,0.662965163,0.215232977,0.715031187,,,0.679921671,,0.744998424,,,,,,0.318363601,0.717727879,,,,,,,,,,,0.140234903,,,0.169321431,0.289901053,,0.644342578,0.097739539,,0.531441114,,,0.561686341,,0.113148582,0.289458648,,0.490386717,,0.71415432,,,,,0.331459975,,,,,0.48615409,,,,,0.544378905,,,0.481081072,0.194682572,,0.799888531,,,,
1911,,,0.137991729,,,0.204484834,,,,,,,0.187420478,0.646134831,0.624059782,,0.919829242,,0.775043661,0.700481793,,,,,0.40507903,0.674886122,,,,,,,,0.039805184,,,0.175100014,,,0.173099537,0.249606709,,,0.181867929,,,,,0.942174439,,0.044001392,0.262238733,,0.710645542,,0.928255859,,,,,0.169311024,,,,,0.87002517,,,,,0.52890052,,,0.490690323,0.407384227,,0.786044004,,,,
1912,,0.716569858,,,,0.8775355,,,,0.311605599,,,0.371678698,0.765662505,0.088234137,,,,,0.731699117,,,,,,0.166350902,,0.268461656,,,0.006111189,,,0.29142,,,0.055186975,,0.783592052,0.160387354,,0.180271449,0.173427348,,,,0.726308956,,0.960090453,,,0.133254546,,,,0.754301991,,,,,,,,,,,,,,,0.553796904,,,0.85617035,,,0.807738139,,0.541122753,,
1913,,0.535997233,,,,,,,,0.426315687,,,0.450289998,0.743183018,,,,,,0.724206118,,,,,,,,0.915887513,,,0.049820105,,,0.388766691,,,0.057217462,,,0.150282156,,,,,,,,,0.975444819,,,0.099300898,,,,0.965583324,,,,,,,,,,,,,,,0.796212235,,,0.991682016,,,0.875972119,,0.347610304,,
1914,,0.790088999,,,,,,,,0.616664927,,,0.444949154,0.71265646,,,,,,0.739639809,,,,,,,,,,,0.09261874,,,0.423245076,,,0.13878895,,,0.13966075,0.842587762,,,,0.432806248,,,,0.99355014,,,0.108771247,,0.367392102,,,,,,,,,,,,,,,,,,,,0.932410542,,,,,0.318414316,,
1915,,0.694102168,0.408876322,,,,,,,,,,0.249988951,0.689330616,,,0.063824572,,,0.761021128,,,,,,0.110667026,,,,,0.196882012,,,0.337757134,,,,,,0.074594965,0.64152468,,0.126123263,,,,,,,,,,,0.140457975,,,,,,,,,,,,,,,,,,0.10834176,,0.077226753,0.769519971,,,,0.674416117,,
1916,,0.723352115,0.352031341,,,,,,,,,,0.20444166,0.762329546,,,,,,0.823393927,,,,,,0.08126658,,,,,0.561509859,,,0.247609261,,,,,,0.176793328,0.412659319,,0.168297144,,,,,0.851043979,,,,,,,,,,,,,,,,,,,,0.334116261,,,,0.235739471,,,0.264779533,,,,0.953712583,,
1917,,0.986646042,0.104765282,,,0.434113736,,,,,,,0.008945076,0.845906337,,,0.165183042,,,,,0.106332933,0.865536558,,,,,,,,0.623187758,,,,,,,,0.795770438,0.268230428,,,0.203435615,,,,,0.25115507,,,0.414335938,,,,,,,,,,,,,,,,,,0.10079793,,,0.33041344,0.054737957,,,0.634821441,,0.273691821,,,
1918,,0.38130058,0.116773041,,0.925844144,0.592017121,0.989134753,,0.095229598,,,,0.199156251,,0.161566806,,0.504369372,,,,,0.103930391,,,,,0.894700214,,,,,,,,,,,0.053044076,0.745027369,0.954874401,,,,,,,,0.150231371,,,0.326003965,,,,,,,,,,,,,,,,,,0.193775201,,,0.272502666,,,,0.808060511,,0.301506658,,,
1919,,,,,0.013409613,,,,0.362154209,,,,,,0.613460468,,,,,,0.26250613,,,,,,,,,,,,,0.837627395,,,0.409731537,0.868943622,0.641166364,,,,,,,,,0.148669686,,,,,,,,,,,,,,,,,0.241599454,,,,0.289735756,0.662906754,,0.094184297,,0.222215037,,0.862383908,,,,,
1920,,,,0.846251049,0.25135613,,,,0.404241414,,,,,,0.857769796,,,,,,0.246970786,,,,,,,0.015077522,,,,,,0.83192895,,,0.255421387,0.656199287,0.517273294,,,,,,,,,0.093693447,,,,,,,,,,,,,,,,,0.268304153,,,,0.206716583,0.315325422,,,,0.017528707,,0.957368201,,,,,
1921,,,0.650015639,0.271657775,,0.882017463,,,0.324972076,0.664168694,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.374365415,0.294862233,,,,,,,,,,0.271830774,,,,,0.135147994,,,,,,,,,,,0.163533576,0.001563977,,,,0.15854868,,,,,,,,,,,
1922,,,,0.257536861,,0.793445337,,,0.203084946,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.24256622,0.13347468,,,,,,,0.16305612,,,0.338379444,,,,,0.151559933,,,,,,,,,,,0.163271551,0.009207555,,,,0.089298962,0.009910485,,,,,0.831863096,,,,,
1923,,,,,,,,0.441355083,,,,,,,,,,,0.016580234,,,,,,,,0.628147488,,,,,,,,,,,,,,,,,0.005856463,,0.292018989,,,,,,0.032301037,,0.092653774,,,,0.087221646,,,,,,,0.179089149,,,,,0.044450291,0.095431619,,,,,0.48542043,,,,,
1924,,,,,,,,0.701665195,,,,,,,,,,,0.398416842,,,,,,,0.066186045,,,,,,,,0.801143152,,,,,,,,,,0.171672925,,0.417616467,,,,,,0.026241087,,0.073289851,,,,0.08991127,,,,,,,0.144339878,,,,,0.034422747,0.099010379,,,,,0.372959017,,,,,
1925,,,,,,0.766980243,,0.656751704,,,,,,,,,,,0.719097771,,,,,,0.618164852,0.102677117,,,,,,,,0.366004618,,,,,,,,,,0.20899304,,0.459365681,,,,,,0.001578233,,0.051140475,,,,0.064920739,,,,,,,0.10506699,,0.00053056,,,0.035469573,0.043729166,0.021045727,,,,0.228225262,,,,,0.373700198
1926,,,,,,0.359033632,,0.093662023,,,,0.078649891,,,,,,,0.731138423,,,,,,0.001120776,0.194942719,0.55627029,0.001735164,,,,,,,,,,,,,,,,0.278868772,,0.377259276,,,,,,,,0.018582695,,,,0.024176968,,,,0.087306905,,,0.096799586,,0.054019706,,,0.0405678,,0.141145678,,,,,,,,,0.977232545
1927,,,,,,0.359430221,,,,,,0.004694117,,,,,,,0.645738897,,,,,,,,0.812456555,0.040239557,,,,,,,,,,,,,,,,0.241899736,,0.377632253,,0.064626887,,,0.017572834,,,,,,,,,,,0.078723328,,,0.049573978,,0.048640074,,,0.043350246,,0.102494059,,,,,,,,,0.76411878
1928,,,,,,0.272055463,,,,,,,,,,0.102798999,,,0.213151289,,,,,,,,,0.100989565,,,,,,,,,,,,,,,0.678018169,0.007974566,,0.449392401,,0.261606239,0.001479723,,,,,,,,,,,,,,,,,,0.034249159,0.045081941,,0.071802105,,,,,0.122638236,,,,,,0.303583255
1929,,0.1258666,,,,0.273026512,,,,,,,,,,0.098681231,,,0.040905796,,0.111989913,,,,,,,,,,,,,,,,,,,,,,,,,0.428637332,,0.264054518,,,,,,,,,,,,,,,,,,,0.017986979,0.052596012,,0.073655215,,,,,0.105044276,,,,,,0.316727579
1930,,0.245010368,,,,,,,,,,,,,,,,,,,0.126851755,,,,,,,,,,0.167344535,,,,,,,,,,,,,,,0.299534119,,0.316420173,,,0.127710822,,,,,,,,,,,,,,,,,0.024747485,,0.051877006,,,,,0.021741527,,,,,,0.2698066
1931,,0.218323128,,,,,0.258337053,,0.127204033,,,,,,,,,,,,0.164300729,,,,,,0.084597729,,,,0.405638815,,,,0.033588051,,,,,,,,,,,0.320412707,,0.27240509,,,0.276398676,,,,,,,,,,,,,,,,,0.031938351,,0.051529327,,,,,0.006264539,,,,,,0.227391179
1932,,1.12867E-05,,,,,0.314368576,,0.140980747,,,,,,,,,,,,0.127341502,,,,,,0.546368478,,,,0.526577467,0.056447332,,,0.508355635,,,,,,,,,0.027991135,,0.393967151,,0.077389572,,,0.273576049,,0.034032344,,,,,0.021160006,,,0.028874148,,,,0.028474717,,0.014043011,0.031741353,,0.067944855,,,,0.127368231,,0.01805491,,,,,0.57308668
1933,,,,,,,0.298044679,,0.129682823,,0.207534313,,,,,,,,,,0.132248282,,,,,,0.495542406,,,,0.480136598,0.065412105,,,0.516792935,,,,,,,,,0.06469992,,0.41190533,,,,,0.25853148,,0.038078336,,,,,0.028742893,,,0.048778188,,,,0.02734345,,0.031286909,0.029148395,,0.061067838,,,,0.130770134,,0.06803515,,,,,0.600923708
1934,,,,,,0.71931947,0.04019312,,0.081645178,,0.61252457,,,,,0.078230096,,,,,0.194172079,0.076026151,,,0.025520891,,0.349561264,0.117109849,,,0.339435136,,,,0.29150851,,,,,,,,,0.178765106,,0.494917811,0.006690168,,,,0.281859333,,0.016354578,0.014494093,0.013986555,,0.010862905,0.007322668,,,0.038629355,0.032481987,,0.014501158,,,0.074044406,0.064628156,,0.041330474,,,,,,0.028158367,,,,0.009189278,0.339964426
1935,,,,,,0.601073025,,,0.040459648,,0.642734852,,,,,0.056110365,,,,,0.165899447,0.109094286,,,0.069735231,0.007583538,0.252531049,0.160420686,,,0.22990921,,,,0.227331573,,,,,0.007788974,0.018244332,,,0.204964021,0.009676558,0.507316437,0.023733569,,0.034571275,,0.207780167,,0.002761101,0.018239571,0.014782891,,0.036369616,0.004814843,,,0.033694216,0.052617954,,0.019563995,,,0.071208332,0.049080223,,0.037114653,,,,,,0.012083477,,,,0.040047961,0.215632295
1936,,,,,,0.389603934,,,,,0.529223499,,,,,,0.167952015,,,,0.087869669,0.125989426,,,,,0.125741615,0.13261629,,,0.105290917,,0.005130706,0.060246515,0.091977947,,,,,0.002637089,0.085533763,,,0.168282554,,0.486779363,0.014436274,,0.073241637,,,,,0.000495784,,,0.069762843,,,,0.017187453,0.062277422,,0.007423284,,,0.027599471,,,0.035900206,,,0.035491599,,0.005678751,,,,,,0.129288607
1937,,,,,,0.347611916,,,,,0.434823419,,,0.023161327,,,0.244335194,,,,0.04211949,0.099467938,,,,,,0.100670502,,,0.052175731,,0.009114709,0.082973798,0.046767713,,,,0.003216989,,0.060621325,,,0.157535979,,0.446707536,0.022223738,,0.083122521,,,,,,,,0.068982765,,,,0.010572581,0.062916892,,,,,0.014314989,,,0.028407377,,,0.050356237,,0.03413497,,0.0107369,,,,0.090474072
1938,,,,0.051490847,,0.333560623,0.006801234,,,,0.30574906,,,0.008165789,,,0.234417118,,,,,0.059369493,,,,,,0.057643953,,,0.021394977,,0.000208272,0.06410102,0.035871471,,,,0.033927466,,0.003292463,,,0.141777575,,0.401511961,0.019911318,,0.078346005,,,,,,,,0.059343362,,,,0.006947936,0.05427287,,,,,0.005912466,,,0.022761968,,,0.043310567,,0.05507686,,0.018433062,,,,0.063784435
1939,,,,,,0.348687617,0.137675047,,,,0.059984042,0.028799259,,,,,0.131475718,,,0.004067019,,,,,,,,,0.001364885,,0.014571407,,0.02623705,0.000840781,0.07876266,,,,0.085831521,,,,,0.107449399,,0.355221751,,0.001053005,0.067692598,,,,,,,,0.051277424,0.008813956,,,0.0034576,0.025699592,,,,,,,,0.024819074,,,0.029810215,,0.110360555,0.01972233,0.05732733,0.030841502,,,0.034785707
1940,,,,,,0.26412454,0.128486226,,,,0.011621194,0.017492678,,,,,0.098490909,,,0.015243394,,,,,,,,,0.041756834,,,,,0.003939172,0.07326619,0.029846798,,,0.069350729,,,,,0.093612163,,0.336720343,,0.009535257,0.044930755,,,0.004062794,,,,,0.037230128,0.010097484,,,0.005323902,0.023002639,,,,,,,,0.021521115,,,0.027090252,,0.089791072,0.012921462,0.034550267,0.025228101,,,0.020174716
1941,,,,,,0.279064079,0.115189042,,0.019089271,,0.054636306,0.00451181,,,,0.076385618,0.022305355,,,0.011401551,,,,,0.012765413,,,,0.098870826,,,,,,0.066929062,0.074437788,,,0.015971493,,,,,0.102644166,0.052324275,0.309584374,0.052690032,,0.014924539,,0.081502358,0.025985252,,0.01261943,,,0.00028368,0.00840086,0.003055265,,0.015126279,0.029008897,,,,,0.009007389,,,0.005238253,0.003652154,,0.002490479,,0.016729984,0.00952643,,,,0.019172984,0.02519665
1942,,,,,,0.194784594,0.063289811,,,,0.028473308,,,,,0.084945196,0.00748032,,,0.011221353,,,,0.002157488,0.012579917,,,,0.088003492,,,,,,0.055172794,0.079683593,,,0.007927226,,,,,0.084227254,0.065895926,0.302079138,0.050023457,,,,0.064310702,0.03012419,,0.013234634,,,,0.007989212,0.004399425,,0.01182788,0.026336553,,,,,0.008060724,,,0.011877771,0.009103871,,,,0.006454347,0.005911675,,,,0.025808557,0.016963928
1943,,,,,,0.032225597,,,,,0.00139372,,,,,0.020593881,0.039167055,,,0.008844012,,,,0.038989393,,,,,0.037501449,,,,,0.057970046,0.036265022,0.068259112,,,,0.012293967,,,0.057164103,0.01566045,0.046999179,0.311926438,0.023939559,0.015255991,,,,0.033017384,,0.008135205,0.00168579,,0.004770297,0.007739094,0.00122435,,0.001493763,0.025976003,,0.009066237,,,0.004486979,,,0.035248111,0.002908302,,,,0.004040352,,,,0.045692838,0.001574947,0.000694201
1944,,,,,,,,,,0.026553853,,,,,,0.0027563,0.023330902,,,0.007300694,,0.000853086,,0.04070191,,,,,0.020196725,,,,,0.065023955,0.020163309,0.0583372,,,,0.017982003,,,0.055971263,0.035549336,0.05026806,0.311186447,0.024489018,0.023170263,,,,0.028910148,,0.007741453,0.004561531,,0.007593549,0.004929161,,,0.001214098,0.022881757,,0.011705471,,,0.000990556,0.002940908,,0.03852648,0.009331221,,,,,,,,0.047859247,,
1945,,,,,,,,,,0.030491493,,,,,,,,,,0.005183172,,,,0.021300473,,,,,,,,0.000435015,,0.044491469,,0.026851733,0.01134069,,,,,,0.028618518,0.101189164,0.042083839,0.308402335,0.007921934,0.036958107,,,,0.012224408,,0.004385145,0.001770234,,0.019050061,,,,0.003058915,0.013243513,0.00426634,0.00367036,,0.007254275,,0.011071693,,0.040454214,0.024999487,,,,0.011243149,,,0.009341927,0.015518575,,
